﻿Month,Year,SettlementPeriod,Run Type,GSP Group ID,Import/Export,Metered Volume
September,2021,38,R1,_G,I,58.11410000000001
April,2021,38,R2,_G,I,1.1364999999999998
May,2021,38,R2,_G,I,10.790700000000001
June,2021,38,R2,_G,I,16.4301
July,2021,38,R2,_G,I,4.3321000000000005
April,2021,38,R3,_G,I,14.395400000000002
July,2021,38,SF,_G,I,5.546900000000001
August,2021,38,SF,_G,I,7.531199999999999
September,2021,38,SF,_G,I,38.65060000000001
October,2021,38,SF,_G,I,6.7722
August,2021,38,II,_H,E,3.0295
September,2021,38,II,_H,E,2.3612
October,2021,38,II,_H,E,102.90090000000002
November,2021,38,II,_H,E,0.4417
June,2021,38,R1,_H,E,0.10070000000000001
July,2021,38,R1,_H,E,2.7121999999999997
August,2021,38,R1,_H,E,3.5835
September,2021,38,R1,_H,E,2.516
April,2021,38,R2,_H,E,1.1056000000000001
May,2021,38,R2,_H,E,3.4305999999999996
June,2021,38,R2,_H,E,1.2132
July,2021,38,R2,_H,E,2.4322000000000004
April,2021,38,R3,_H,E,4.9148
July,2021,38,SF,_H,E,0.7137
August,2021,38,SF,_H,E,3.0512999999999995
September,2021,38,SF,_H,E,2.4228000000000005
October,2021,38,SF,_H,E,35.7453
August,2021,38,II,_H,I,5.4918999999999984
September,2021,38,II,_H,I,42.362899999999996
October,2021,38,II,_H,I,4.929600000000001
November,2021,38,II,_H,I,1.7682
June,2021,38,R1,_H,I,6.556200000000001
July,2021,38,R1,_H,I,8.394300000000001
August,2021,38,R1,_H,I,6.654499999999999
September,2021,38,R1,_H,I,43.57039999999998
April,2021,38,R2,_H,I,1.7116999999999998
May,2021,38,R2,_H,I,8.3446
June,2021,38,R2,_H,I,13.6672
July,2021,38,R2,_H,I,6.892600000000001
April,2021,38,R3,_H,I,5.408199999999999
July,2021,38,SF,_H,I,3.8998
August,2021,38,SF,_H,I,5.9209000000000005
September,2021,38,SF,_H,I,42.34519999999998
October,2021,38,SF,_H,I,3.6505
August,2021,38,II,_L,E,1.2498999999999998
September,2021,38,II,_L,E,11.7467
October,2021,38,II,_L,E,75.88579999999997
November,2021,38,II,_L,E,5.859300000000001
June,2021,38,R1,_L,E,0.1036
July,2021,38,R1,_L,E,0.7138999999999998
August,2021,38,R1,_L,E,1.4824
September,2021,38,R1,_L,E,10.524999999999999
April,2021,38,R2,_L,E,0.5957
May,2021,38,R2,_L,E,1.2799
June,2021,38,R2,_L,E,0.8665000000000002
July,2021,38,R2,_L,E,0.6356
April,2021,38,R3,_L,E,8.286999999999997
July,2021,38,SF,_L,E,0.27590000000000003
August,2021,38,SF,_L,E,1.3067
September,2021,38,SF,_L,E,10.465499999999999
October,2021,38,SF,_L,E,45.157199999999996
August,2021,38,II,_L,I,3.1760999999999995
September,2021,38,II,_L,I,3.1074
October,2021,38,II,_L,I,7.754300000000002
November,2021,38,II,_L,I,14.1998
June,2021,38,R1,_L,I,1.0594999999999999
July,2021,38,R1,_L,I,4.7758
August,2021,38,R1,_L,I,3.2021999999999995
September,2021,38,R1,_L,I,4.1127
April,2021,38,R2,_L,I,0.6087
May,2021,38,R2,_L,I,2.2974
June,2021,38,R2,_L,I,2.8288
July,2021,38,R2,_L,I,3.166
April,2021,38,R3,_L,I,1.358
July,2021,38,SF,_L,I,1.7107999999999999
August,2021,38,SF,_L,I,2.7129999999999996
September,2021,38,SF,_L,I,3.1072
October,2021,38,SF,_L,I,3.3424999999999994
August,2021,38,II,_N,E,1.3573
September,2021,38,II,_N,E,4.1884999999999994
October,2021,38,II,_N,E,2.881099999999999
November,2021,38,II,_N,E,6.2723
June,2021,38,R1,_N,E,0.22
July,2021,38,R1,_N,E,0.8756
August,2021,38,R1,_N,E,1.6346000000000003
September,2021,38,R1,_N,E,4.322900000000001
April,2021,38,R2,_N,E,0.4336000000000001
May,2021,38,R2,_N,E,1.4409
June,2021,38,R2,_N,E,0.7500000000000001
July,2021,38,R2,_N,E,0.7487000000000001
April,2021,38,R3,_N,E,0.7786
July,2021,38,SF,_N,E,0.311
August,2021,38,SF,_N,E,1.3768999999999998
September,2021,38,SF,_N,E,4.228
October,2021,38,SF,_N,E,2.2542
August,2021,38,II,_N,I,6.167399999999998
September,2021,38,II,_N,I,5.036999999999999
October,2021,38,II,_N,I,2.3839000000000006
November,2021,38,II,_N,I,12.553899999999999
June,2021,38,R1,_N,I,0.9915000000000002
July,2021,38,R1,_N,I,5.642900000000001
August,2021,38,R1,_N,I,7.1591000000000005
September,2021,38,R1,_N,I,5.592399999999999
April,2021,38,R2,_N,I,2.0641000000000003
May,2021,38,R2,_N,I,7.336200000000001
June,2021,38,R2,_N,I,4.348000000000001
July,2021,38,R2,_N,I,4.742600000000001
April,2021,38,R3,_N,I,3.6548
July,2021,38,SF,_N,I,2.6730000000000005
August,2021,38,SF,_N,I,6.250499999999999
September,2021,38,SF,_N,I,5.031300000000001
October,2021,38,SF,_N,I,1.6099000000000003
August,2021,38,II,Other,E,0.6464
September,2021,38,II,Other,E,0.5898000000000001
October,2021,38,II,Other,E,7.376700000000001
November,2021,38,II,Other,E,5.542
June,2021,38,R1,Other,E,2.1977
July,2021,38,R1,Other,E,0.5863
August,2021,38,R1,Other,E,0.8383000000000002
September,2021,38,R1,Other,E,0.678
April,2021,38,R2,Other,E,2.2451
May,2021,38,R2,Other,E,5.4276
June,2021,38,R2,Other,E,2.6963
July,2021,38,R2,Other,E,0.5092999999999999
April,2021,38,R3,Other,E,4.6652000000000005
July,2021,38,SF,Other,E,0.1522
August,2021,38,SF,Other,E,0.7356
September,2021,38,SF,Other,E,0.5986
October,2021,38,SF,Other,E,2.7720000000000002
August,2021,38,II,Other,I,0.8676
September,2021,38,II,Other,I,0.8811
October,2021,38,II,Other,I,0.2657999999999999
November,2021,38,II,Other,I,2.1643
June,2021,38,R1,Other,I,0.3734
July,2021,38,R1,Other,I,1.2184
August,2021,38,R1,Other,I,0.9890999999999996
September,2021,38,R1,Other,I,1.1241999999999999
April,2021,38,R2,Other,I,1.2941
May,2021,38,R2,Other,I,6.5697
June,2021,38,R2,Other,I,1.7398999999999996
July,2021,38,R2,Other,I,1.0017999999999998
April,2021,38,R3,Other,I,3.7775
July,2021,38,SF,Other,I,0.4094
August,2021,38,SF,Other,I,0.8777999999999997
September,2021,38,SF,Other,I,0.8804999999999998
October,2021,38,SF,Other,I,0.24229999999999996
August,2021,39,II,_A,E,7.559799999999999
September,2021,39,II,_A,E,77.85099999999998
October,2021,39,II,_A,E,112.06939999999997
November,2021,39,II,_A,E,15.9346
June,2021,39,R1,_A,E,2.5154
July,2021,39,R1,_A,E,10.7295
August,2021,39,R1,_A,E,8.6687
September,2021,39,R1,_A,E,62.95450000000002
April,2021,39,R2,_A,E,2.0531
May,2021,39,R2,_A,E,7.3728
June,2021,39,R2,_A,E,10.505500000000001
July,2021,39,R2,_A,E,8.8599
April,2021,39,R3,_A,E,4.507000000000001
July,2021,39,SF,_A,E,4.0078
August,2021,39,SF,_A,E,8.0493
September,2021,39,SF,_A,E,62.32269999999998
October,2021,39,SF,_A,E,84.7763
August,2021,39,II,_A,I,11.565999999999999
September,2021,39,II,_A,I,32.6312
October,2021,39,II,_A,I,15.650699999999999
November,2021,39,II,_A,I,10.246699999999999
June,2021,39,R1,_A,I,1.9054
July,2021,39,R1,_A,I,12.828600000000002
August,2021,39,R1,_A,I,11.9406
September,2021,39,R1,_A,I,46.86849999999998
April,2021,39,R2,_A,I,4.250300000000001
May,2021,39,R2,_A,I,17.1814
June,2021,39,R2,_A,I,8.5488
July,2021,39,R2,_A,I,11.7369
April,2021,39,R3,_A,I,11.226700000000001
July,2021,39,SF,_A,I,3.6158999999999994
August,2021,39,SF,_A,I,11.033599999999998
September,2021,39,SF,_A,I,28.061999999999998
October,2021,39,SF,_A,I,9.917099999999998
August,2021,39,II,_B,E,3.4297999999999997
September,2021,39,II,_B,E,49.994200000000006
October,2021,39,II,_B,E,1.5386999999999997
November,2021,39,II,_B,E,4.497199999999999
June,2021,39,R1,_B,E,2.2281999999999997
July,2021,39,R1,_B,E,8.606000000000002
August,2021,39,R1,_B,E,4.1815
September,2021,39,R1,_B,E,47.71560000000001
April,2021,39,R2,_B,E,0.807
May,2021,39,R2,_B,E,6.276199999999999
June,2021,39,R2,_B,E,4.4557
July,2021,39,R2,_B,E,8.1264
April,2021,39,R3,_B,E,4.716199999999999
July,2021,39,SF,_B,E,2.7159
August,2021,39,SF,_B,E,3.3976
September,2021,39,SF,_B,E,46.87800000000001
October,2021,39,SF,_B,E,1.0615999999999997
August,2021,39,II,_B,I,6.0684999999999985
September,2021,39,II,_B,I,8.685800000000002
October,2021,39,II,_B,I,10.9786
November,2021,39,II,_B,I,12.6207
June,2021,39,R1,_B,I,1.5704
July,2021,39,R1,_B,I,8.575199999999999
August,2021,39,R1,_B,I,6.034400000000001
September,2021,39,R1,_B,I,10.936599999999999
April,2021,39,R2,_B,I,2.8844
May,2021,39,R2,_B,I,11.104600000000001
June,2021,39,R2,_B,I,3.9571999999999994
July,2021,39,R2,_B,I,8.657300000000001
April,2021,39,R3,_B,I,7.533499999999998
July,2021,39,SF,_B,I,3.1913
August,2021,39,SF,_B,I,3.5389000000000004
September,2021,39,SF,_B,I,9.244599999999998
October,2021,39,SF,_B,I,7.652399999999999
August,2021,39,II,_E,E,15.236100000000004
September,2021,39,II,_E,E,84.6467
October,2021,39,II,_E,E,30.748799999999992
November,2021,39,II,_E,E,11.172799999999999
June,2021,39,R1,_E,E,10.4468
July,2021,39,R1,_E,E,14.682000000000002
August,2021,39,R1,_E,E,22.348399999999994
September,2021,39,R1,_E,E,68.7593
April,2021,39,R2,_E,E,4.2603
May,2021,39,R2,_E,E,12.240000000000002
June,2021,39,R2,_E,E,23.864200000000004
July,2021,39,R2,_E,E,12.0296
April,2021,39,R3,_E,E,11.0411
July,2021,39,SF,_E,E,4.525
August,2021,39,SF,_E,E,21.8291
September,2021,39,SF,_E,E,68.87729999999999
October,2021,39,SF,_E,E,19.414299999999997
August,2021,39,II,_E,I,18.261699999999998
September,2021,39,II,_E,I,4.400600000000001
October,2021,39,II,_E,I,4.174099999999999
November,2021,39,II,_E,I,17.0183
June,2021,39,R1,_E,I,3.1401
July,2021,39,R1,_E,I,17.9566
August,2021,39,R1,_E,I,20.3114
September,2021,39,R1,_E,I,8.840399999999999
April,2021,39,R2,_E,I,8.371899999999998
May,2021,39,R2,_E,I,25.440399999999993
June,2021,39,R2,_E,I,15.9206
July,2021,39,R2,_E,I,14.911600000000002
April,2021,39,R3,_E,I,8.9785
July,2021,39,SF,_E,I,7.551200000000001
August,2021,39,SF,_E,I,18.474099999999996
September,2021,39,SF,_E,I,4.3889000000000005
October,2021,39,SF,_E,I,2.6766
August,2021,39,II,_F,E,1.8606000000000003
September,2021,39,II,_F,E,1.5171
October,2021,39,II,_F,E,1.9299999999999997
November,2021,39,II,_F,E,1.0290000000000001
June,2021,39,R1,_F,E,0.5559000000000001
July,2021,39,R1,_F,E,4.3724
August,2021,39,R1,_F,E,2.336300000000001
September,2021,39,R1,_F,E,1.6548
April,2021,39,R2,_F,E,2.2244
May,2021,39,R2,_F,E,8.302999999999999
June,2021,39,R2,_F,E,2.1827999999999994
July,2021,39,R2,_F,E,3.4911000000000003
April,2021,39,R3,_F,E,7.0924000000000005
July,2021,39,SF,_F,E,1.7648
August,2021,39,SF,_F,E,2.271
September,2021,39,SF,_F,E,1.6782999999999997
October,2021,39,SF,_F,E,1.2259999999999998
August,2021,39,II,_F,I,3.3865999999999996
September,2021,39,II,_F,I,4.8481
October,2021,39,II,_F,I,5.332099999999999
November,2021,39,II,_F,I,1.0692
June,2021,39,R1,_F,I,0.5949
July,2021,39,R1,_F,I,4.5961
August,2021,39,R1,_F,I,3.7639999999999993
September,2021,39,R1,_F,I,5.509600000000002
April,2021,39,R2,_F,I,5.855099999999999
May,2021,39,R2,_F,I,17.5202
June,2021,39,R2,_F,I,2.3277
July,2021,39,R2,_F,I,3.3649999999999998
April,2021,39,R3,_F,I,8.8635
July,2021,39,SF,_F,I,2.7763
August,2021,39,SF,_F,I,3.3034000000000003
September,2021,39,SF,_F,I,4.7212
October,2021,39,SF,_F,I,3.573
August,2021,39,II,_G,E,1.6243
September,2021,39,II,_G,E,51.192899999999995
October,2021,39,II,_G,E,11.666900000000002
November,2021,39,II,_G,E,29.068300000000004
June,2021,39,R1,_G,E,1.758
July,2021,39,R1,_G,E,5.055499999999999
August,2021,39,R1,_G,E,2.4576000000000002
September,2021,39,R1,_G,E,97.19409999999999
April,2021,39,R2,_G,E,1.9453
May,2021,39,R2,_G,E,16.662299999999995
June,2021,39,R2,_G,E,11.982400000000002
July,2021,39,R2,_G,E,11.3682
April,2021,39,R3,_G,E,15.0364
July,2021,39,SF,_G,E,1.557
August,2021,39,SF,_G,E,1.867
September,2021,39,SF,_G,E,35.78620000000001
October,2021,39,SF,_G,E,197.17360000000002
August,2021,39,II,_G,I,2.7186000000000003
September,2021,39,II,_G,I,15.339400000000001
October,2021,39,II,_G,I,18.7966
November,2021,39,II,_G,I,9.0401
June,2021,39,R1,_G,I,0.3842
July,2021,39,R1,_G,I,4.282599999999999
August,2021,39,R1,_G,I,7.000600000000002
September,2021,39,R1,_G,I,77.75460000000001
April,2021,39,R2,_G,I,2.4263999999999997
May,2021,39,R2,_G,I,5.2538
June,2021,39,R2,_G,I,6.7613
July,2021,39,R2,_G,I,3.0531999999999995
April,2021,39,R3,_G,I,14.1268
July,2021,39,SF,_G,I,2.2009
August,2021,39,SF,_G,I,2.5603000000000002
September,2021,39,SF,_G,I,25.678700000000003
October,2021,39,SF,_G,I,22.545499999999997
August,2021,39,II,_H,E,1.9357000000000002
September,2021,39,II,_H,E,2.1364
October,2021,39,II,_H,E,3.3089000000000004
November,2021,39,II,_H,E,0.8367
June,2021,39,R1,_H,E,0.44120000000000004
July,2021,39,R1,_H,E,3.5154
August,2021,39,R1,_H,E,2.1017
September,2021,39,R1,_H,E,2.173
April,2021,39,R2,_H,E,0.9338
May,2021,39,R2,_H,E,8.2883
June,2021,39,R2,_H,E,11.779
July,2021,39,R2,_H,E,2.8046
April,2021,39,R3,_H,E,4.4251
July,2021,39,SF,_H,E,1.2589
August,2021,39,SF,_H,E,2.0415
September,2021,39,SF,_H,E,2.4497999999999998
October,2021,39,SF,_H,E,1.6099
August,2021,39,II,_H,I,32.24339999999999
September,2021,39,II,_H,I,19.217800000000004
October,2021,39,II,_H,I,6.062500000000001
November,2021,39,II,_H,I,2.3508999999999998
June,2021,39,R1,_H,I,2.2069
July,2021,39,R1,_H,I,7.2194
August,2021,39,R1,_H,I,33.44899999999999
September,2021,39,R1,_H,I,20.556400000000004
April,2021,39,R2,_H,I,2.2026999999999997
May,2021,39,R2,_H,I,6.686099999999998
June,2021,39,R2,_H,I,9.908399999999999
July,2021,39,R2,_H,I,5.9738999999999995
April,2021,39,R3,_H,I,5.1636
July,2021,39,SF,_H,I,3.3426
August,2021,39,SF,_H,I,32.486799999999995
September,2021,39,SF,_H,I,19.172600000000006
October,2021,39,SF,_H,I,4.1069
August,2021,39,II,_L,E,0.7202999999999999
September,2021,39,II,_L,E,55.58410000000001
October,2021,39,II,_L,E,53.3625
November,2021,39,II,_L,E,0.43250000000000005
June,2021,39,R1,_L,E,0.2591
July,2021,39,R1,_L,E,1.1315
August,2021,39,R1,_L,E,0.8528999999999998
September,2021,39,R1,_L,E,53.899699999999996
April,2021,39,R2,_L,E,0.3308
May,2021,39,R2,_L,E,1.1341999999999999
June,2021,39,R2,_L,E,1.4529
July,2021,39,R2,_L,E,0.9398
April,2021,39,R3,_L,E,1.8493000000000002
July,2021,39,SF,_L,E,0.39999999999999997
August,2021,39,SF,_L,E,0.8050999999999998
September,2021,39,SF,_L,E,53.9627
October,2021,39,SF,_L,E,34.183399999999985
August,2021,39,II,_L,I,2.9123
September,2021,39,II,_L,I,1.9138000000000002
October,2021,39,II,_L,I,3.1989
November,2021,39,II,_L,I,0.24219999999999997
June,2021,39,R1,_L,I,1.4661
July,2021,39,R1,_L,I,3.9959000000000002
August,2021,39,R1,_L,I,3.3970000000000002
September,2021,39,R1,_L,I,1.8779000000000001
April,2021,39,R2,_L,I,0.6456999999999999
May,2021,39,R2,_L,I,1.648
June,2021,39,R2,_L,I,3.8544
July,2021,39,R2,_L,I,3.3212
April,2021,39,R3,_L,I,2.7268
July,2021,39,SF,_L,I,0.7511000000000001
August,2021,39,SF,_L,I,3.3603000000000005
September,2021,39,SF,_L,I,1.8251
October,2021,39,SF,_L,I,2.3516
August,2021,39,II,_N,E,0.9517000000000002
September,2021,39,II,_N,E,26.831199999999995
October,2021,39,II,_N,E,2.1706999999999987
November,2021,39,II,_N,E,10.246099999999998
June,2021,39,R1,_N,E,0.38
July,2021,39,R1,_N,E,1.3255000000000001
August,2021,39,R1,_N,E,1.1648
September,2021,39,R1,_N,E,23.389899999999997
April,2021,39,R2,_N,E,0.5314
May,2021,39,R2,_N,E,0.9779000000000001
June,2021,39,R2,_N,E,1.423
July,2021,39,R2,_N,E,1.0153
April,2021,39,R3,_N,E,0.6334999999999998
July,2021,39,SF,_N,E,0.7475
August,2021,39,SF,_N,E,1.1477000000000002
September,2021,39,SF,_N,E,23.484599999999997
October,2021,39,SF,_N,E,1.2844999999999998
August,2021,39,II,_N,I,6.025300000000001
September,2021,39,II,_N,I,1.5281999999999998
October,2021,39,II,_N,I,1.8679000000000001
November,2021,39,II,_N,I,7.923699999999998
June,2021,39,R1,_N,I,0.3881
July,2021,39,R1,_N,I,5.4022
August,2021,39,R1,_N,I,6.7316
September,2021,39,R1,_N,I,2.2213999999999983
April,2021,39,R2,_N,I,1.9428999999999998
May,2021,39,R2,_N,I,4.765599999999999
June,2021,39,R2,_N,I,3.1056000000000012
July,2021,39,R2,_N,I,4.359399999999999
April,2021,39,R3,_N,I,4.3113
July,2021,39,SF,_N,I,2.0835
August,2021,39,SF,_N,I,5.7582
September,2021,39,SF,_N,I,1.5802
October,2021,39,SF,_N,I,1.2075
August,2021,39,II,Other,E,0.5241
September,2021,39,II,Other,E,0.5208999999999999
October,2021,39,II,Other,E,0.6319
November,2021,39,II,Other,E,1.7226
June,2021,39,R1,Other,E,0.1621
July,2021,39,R1,Other,E,0.7319
August,2021,39,R1,Other,E,0.6243000000000001
September,2021,39,R1,Other,E,0.5630999999999999
April,2021,39,R2,Other,E,1.1825999999999999
May,2021,39,R2,Other,E,4.2479
June,2021,39,R2,Other,E,0.8560000000000001
July,2021,39,R2,Other,E,0.6108
April,2021,39,R3,Other,E,3.018
July,2021,39,SF,Other,E,0.21599999999999997
August,2021,39,SF,Other,E,0.5871999999999999
September,2021,39,SF,Other,E,0.5612999999999999
October,2021,39,SF,Other,E,0.38580000000000003
August,2021,39,II,Other,I,1.2407999999999997
September,2021,39,II,Other,I,0.8591000000000001
October,2021,39,II,Other,I,0.45610000000000006
November,2021,39,II,Other,I,1.3112
June,2021,39,R1,Other,I,2.2203999999999997
July,2021,39,R1,Other,I,1.2995999999999999
August,2021,39,R1,Other,I,1.5302999999999998
September,2021,39,R1,Other,I,1.1030000000000002
April,2021,39,R2,Other,I,2.6043000000000003
May,2021,39,R2,Other,I,8.0579
June,2021,39,R2,Other,I,3.4058999999999995
July,2021,39,R2,Other,I,1.0874
April,2021,39,R3,Other,I,4.9463
July,2021,39,SF,Other,I,0.35810000000000003
August,2021,39,SF,Other,I,1.3265999999999998
September,2021,39,SF,Other,I,0.8584000000000002
October,2021,39,SF,Other,I,0.3358
August,2021,40,II,_A,E,8.380899999999999
September,2021,40,II,_A,E,162.54860000000002
October,2021,40,II,_A,E,66.5329
November,2021,40,II,_A,E,9.929300000000001
June,2021,40,R1,_A,E,0.9960999999999999
July,2021,40,R1,_A,E,8.294799999999999
August,2021,40,R1,_A,E,9.6828
September,2021,40,R1,_A,E,147.32810000000006
April,2021,40,R2,_A,E,2.496
May,2021,40,R2,_A,E,8.128
June,2021,40,R2,_A,E,6.197
July,2021,40,R2,_A,E,6.409799999999999
April,2021,40,R3,_A,E,6.075500000000001
July,2021,40,SF,_A,E,3.4520000000000004
August,2021,40,SF,_A,E,8.828800000000001
September,2021,40,SF,_A,E,144.4171
October,2021,40,SF,_A,E,52.61009999999999
August,2021,40,II,_A,I,15.264300000000006
September,2021,40,II,_A,I,25.744299999999996
October,2021,40,II,_A,I,85.9725
November,2021,40,II,_A,I,18.1104
June,2021,40,R1,_A,I,2.3366999999999996
July,2021,40,R1,_A,I,8.850500000000002
August,2021,40,R1,_A,I,19.3959
September,2021,40,R1,_A,I,21.876999999999995
April,2021,40,R2,_A,I,3.5188000000000006
May,2021,40,R2,_A,I,14.562999999999999
June,2021,40,R2,_A,I,25.7782
July,2021,40,R2,_A,I,8.336100000000002
April,2021,40,R3,_A,I,9.536999999999999
July,2021,40,SF,_A,I,2.3198
August,2021,40,SF,_A,I,18.860400000000002
September,2021,40,SF,_A,I,20.8875
October,2021,40,SF,_A,I,39.58690000000001
August,2021,40,II,_B,E,3.8234000000000004
September,2021,40,II,_B,E,41.9453
October,2021,40,II,_B,E,0.6875000000000001
November,2021,40,II,_B,E,2.8668000000000005
June,2021,40,R1,_B,E,0.6662
July,2021,40,R1,_B,E,6.2674
August,2021,40,R1,_B,E,4.635400000000001
September,2021,40,R1,_B,E,41.2152
April,2021,40,R2,_B,E,1.6874
May,2021,40,R2,_B,E,7.885600000000002
June,2021,40,R2,_B,E,1.8422999999999998
July,2021,40,R2,_B,E,6.1447
April,2021,40,R3,_B,E,5.8208
July,2021,40,SF,_B,E,2.3107
August,2021,40,SF,_B,E,3.4956000000000005
September,2021,40,SF,_B,E,40.0254
October,2021,40,SF,_B,E,0.4119
August,2021,40,II,_B,I,6.4423
September,2021,40,II,_B,I,12.906099999999997
October,2021,40,II,_B,I,18.334
November,2021,40,II,_B,I,8.588000000000001
June,2021,40,R1,_B,I,2.9932000000000003
July,2021,40,R1,_B,I,8.987900000000002
August,2021,40,R1,_B,I,5.5847999999999995
September,2021,40,R1,_B,I,14.217699999999995
April,2021,40,R2,_B,I,1.9247999999999998
May,2021,40,R2,_B,I,11.285
June,2021,40,R2,_B,I,6.355300000000001
July,2021,40,R2,_B,I,9.197799999999999
April,2021,40,R3,_B,I,6.554499999999999
July,2021,40,SF,_B,I,2.6492
August,2021,40,SF,_B,I,3.7832
September,2021,40,SF,_B,I,13.3208
October,2021,40,SF,_B,I,13.434399999999998
August,2021,40,II,_E,E,9.837100000000001
September,2021,40,II,_E,E,106.12719999999999
October,2021,40,II,_E,E,9.2142
November,2021,40,II,_E,E,7.2305
June,2021,40,R1,_E,E,0.5098
July,2021,40,R1,_E,E,12.206000000000001
August,2021,40,R1,_E,E,12.8793
September,2021,40,R1,_E,E,88.8219
April,2021,40,R2,_E,E,5.7118
May,2021,40,R2,_E,E,12.5202
June,2021,40,R2,_E,E,8.6887
July,2021,40,R2,_E,E,9.450999999999999
April,2021,40,R3,_E,E,9.8857
July,2021,40,SF,_E,E,3.9832
August,2021,40,SF,_E,E,11.670699999999998
September,2021,40,SF,_E,E,88.73859999999999
October,2021,40,SF,_E,E,6.749499999999999
August,2021,40,II,_E,I,19.567199999999996
September,2021,40,II,_E,I,5.7296000000000005
October,2021,40,II,_E,I,41.6228
November,2021,40,II,_E,I,16.700000000000003
June,2021,40,R1,_E,I,6.262999999999999
July,2021,40,R1,_E,I,20.535300000000003
August,2021,40,R1,_E,I,21.157400000000003
September,2021,40,R1,_E,I,6.2280999999999995
April,2021,40,R2,_E,I,5.8498
May,2021,40,R2,_E,I,25.0585
June,2021,40,R2,_E,I,24.281100000000002
July,2021,40,R2,_E,I,19.1916
April,2021,40,R3,_E,I,13.917100000000001
July,2021,40,SF,_E,I,7.2499
August,2021,40,SF,_E,I,19.9505
September,2021,40,SF,_E,I,5.6640999999999995
October,2021,40,SF,_E,I,17.401400000000002
August,2021,40,II,_F,E,2.1429
September,2021,40,II,_F,E,1.4653
October,2021,40,II,_F,E,1.5926999999999998
November,2021,40,II,_F,E,0.6948
June,2021,40,R1,_F,E,0.11909999999999998
July,2021,40,R1,_F,E,3.7401000000000004
August,2021,40,R1,_F,E,2.8188000000000004
September,2021,40,R1,_F,E,1.5320999999999998
April,2021,40,R2,_F,E,3.1098999999999997
May,2021,40,R2,_F,E,7.1623
June,2021,40,R2,_F,E,1.1834
July,2021,40,R2,_F,E,2.7718
April,2021,40,R3,_F,E,8.456699999999998
July,2021,40,SF,_F,E,1.5508000000000002
August,2021,40,SF,_F,E,2.5853000000000006
September,2021,40,SF,_F,E,1.4576
October,2021,40,SF,_F,E,1.0367999999999997
August,2021,40,II,_F,I,2.4358
September,2021,40,II,_F,I,3.886200000000001
October,2021,40,II,_F,I,7.2391
November,2021,40,II,_F,I,1.4994999999999998
June,2021,40,R1,_F,I,0.9718999999999999
July,2021,40,R1,_F,I,4.425
August,2021,40,R1,_F,I,2.600599999999999
September,2021,40,R1,_F,I,4.946200000000002
April,2021,40,R2,_F,I,3.9098
May,2021,40,R2,_F,I,17.299899999999997
June,2021,40,R2,_F,I,3.0783000000000005
July,2021,40,R2,_F,I,3.7500000000000004
April,2021,40,R3,_F,I,7.155199999999999
July,2021,40,SF,_F,I,2.0927
August,2021,40,SF,_F,I,2.4818999999999996
September,2021,40,SF,_F,I,4.058200000000001
October,2021,40,SF,_F,I,5.0333000000000006
August,2021,40,II,_G,E,2.0372
September,2021,40,II,_G,E,66.8577
October,2021,40,II,_G,E,1.5131000000000001
November,2021,40,II,_G,E,13.625099999999998
June,2021,40,R1,_G,E,0.11180000000000001
July,2021,40,R1,_G,E,4.2936
August,2021,40,R1,_G,E,3.0371000000000006
September,2021,40,R1,_G,E,102.9857
April,2021,40,R2,_G,E,2.459
May,2021,40,R2,_G,E,14.061900000000001
June,2021,40,R2,_G,E,8.2044
July,2021,40,R2,_G,E,9.5732
April,2021,40,R3,_G,E,8.124200000000002
July,2021,40,SF,_G,E,1.5459
August,2021,40,SF,_G,E,2.3369999999999997
September,2021,40,SF,_G,E,49.5574
October,2021,40,SF,_G,E,158.03
August,2021,40,II,_G,I,8.604199999999999
September,2021,40,II,_G,I,27.26589999999999
October,2021,40,II,_G,I,48.5166
November,2021,40,II,_G,I,19.7258
June,2021,40,R1,_G,I,2.3246
July,2021,40,R1,_G,I,9.213000000000001
August,2021,40,R1,_G,I,12.411399999999999
September,2021,40,R1,_G,I,28.6745
April,2021,40,R2,_G,I,1.0669
May,2021,40,R2,_G,I,10.065199999999997
June,2021,40,R2,_G,I,13.7022
July,2021,40,R2,_G,I,3.2199
April,2021,40,R3,_G,I,4.4604
July,2021,40,SF,_G,I,3.0518000000000005
August,2021,40,SF,_G,I,8.098099999999999
September,2021,40,SF,_G,I,26.3336
October,2021,40,SF,_G,I,38.1401
August,2021,40,II,_H,E,2.3974
September,2021,40,II,_H,E,12.263900000000003
October,2021,40,II,_H,E,2.1578
November,2021,40,II,_H,E,0.44680000000000003
June,2021,40,R1,_H,E,0.0226
July,2021,40,R1,_H,E,2.6091999999999995
August,2021,40,R1,_H,E,2.8594
September,2021,40,R1,_H,E,12.286900000000003
April,2021,40,R2,_H,E,1.0021
May,2021,40,R2,_H,E,4.3524
June,2021,40,R2,_H,E,3.2991
July,2021,40,R2,_H,E,1.9844
April,2021,40,R3,_H,E,3.9697999999999998
July,2021,40,SF,_H,E,0.8386
August,2021,40,SF,_H,E,2.6178
September,2021,40,SF,_H,E,12.256100000000002
October,2021,40,SF,_H,E,1.2974
August,2021,40,II,_H,I,5.8161000000000005
September,2021,40,II,_H,I,5.528899999999999
October,2021,40,II,_H,I,6.111999999999997
November,2021,40,II,_H,I,2.9726
June,2021,40,R1,_H,I,5.2398
