﻿YearQuarter,Supplier name,Supplier Consumption Reporting Group,Number of Metering Systems
2020 Q3,Centrica,"NHH metered import, PC 1 and 2",5215200
2020 Q3,Centrica,"NHH metered import, PC 3 and 4",368626
2020 Q3,Centrica,"NHH metered import, PC 5, 6, 7 and 8",3880
2020 Q3,Centrica,NHH unmetered import,242
2020 Q3,E.ON,HH metered export,606
2020 Q3,E.ON,HH metered import,25990
2020 Q3,E.ON,HH unmetered import,2
2020 Q3,E.ON,NHH metered export,12
2020 Q3,E.ON,"NHH metered import, PC 1 and 2",3460257
2020 Q3,E.ON,"NHH metered import, PC 3 and 4",238256
2020 Q3,E.ON,"NHH metered import, PC 5, 6, 7 and 8",825
2020 Q3,E.ON,NHH unmetered import,9912
2020 Q3,EDF Energy,HH metered export,1477
2020 Q3,EDF Energy,HH metered import,43267
2020 Q3,EDF Energy,HH unmetered import,144
2020 Q3,EDF Energy,NHH metered export,113
2020 Q3,EDF Energy,"NHH metered import, PC 1 and 2",3035459
2020 Q3,EDF Energy,"NHH metered import, PC 3 and 4",293978
2020 Q3,EDF Energy,"NHH metered import, PC 5, 6, 7 and 8",1080
2020 Q3,EDF Energy,NHH unmetered import,2922
2020 Q3,Electricity Plus Supply Ltd,HH metered export,0
2020 Q3,Electricity Plus Supply Ltd,HH metered import,0
2020 Q3,Electricity Plus Supply Ltd,HH unmetered import,0
2020 Q3,Electricity Plus Supply Ltd,NHH metered export,86
2020 Q3,Electricity Plus Supply Ltd,"NHH metered import, PC 1 and 2",539180
2020 Q3,Electricity Plus Supply Ltd,"NHH metered import, PC 3 and 4",13617
2020 Q3,Electricity Plus Supply Ltd,"NHH metered import, PC 5, 6, 7 and 8",2
2020 Q3,Electricity Plus Supply Ltd,NHH unmetered import,0
2020 Q3,Engie (aka GDF SUEZ),HH metered export,426
2020 Q3,Engie (aka GDF SUEZ),HH metered import,9234
2020 Q3,Engie (aka GDF SUEZ),HH unmetered import,1
2020 Q3,Engie (aka GDF SUEZ),NHH metered export,0
2020 Q3,Engie (aka GDF SUEZ),"NHH metered import, PC 1 and 2",1757
2020 Q3,Engie (aka GDF SUEZ),"NHH metered import, PC 3 and 4",13841
2020 Q3,Engie (aka GDF SUEZ),"NHH metered import, PC 5, 6, 7 and 8",382
2020 Q3,Engie (aka GDF SUEZ),NHH unmetered import,177
2020 Q3,Green Network Energy LTD,HH metered export,3
2020 Q3,Green Network Energy LTD,HH metered import,68
2020 Q3,Green Network Energy LTD,HH unmetered import,0
2020 Q3,Green Network Energy LTD,NHH metered export,0
2020 Q3,Green Network Energy LTD,"NHH metered import, PC 1 and 2",388645
2020 Q3,Green Network Energy LTD,"NHH metered import, PC 3 and 4",717
2020 Q3,Green Network Energy LTD,"NHH metered import, PC 5, 6, 7 and 8",1
2020 Q3,Green Network Energy LTD,NHH unmetered import,0
2020 Q3,Iberdrola (ScottishPower),HH metered export,299
2020 Q3,Iberdrola (ScottishPower),HH metered import,15144
2020 Q3,Iberdrola (ScottishPower),HH unmetered import,16
2020 Q3,Iberdrola (ScottishPower),NHH metered export,112
2020 Q3,Iberdrola (ScottishPower),"NHH metered import, PC 1 and 2",2720133
2020 Q3,Iberdrola (ScottishPower),"NHH metered import, PC 3 and 4",138563
2020 Q3,Iberdrola (ScottishPower),"NHH metered import, PC 5, 6, 7 and 8",594
2020 Q3,Iberdrola (ScottishPower),NHH unmetered import,6096
2020 Q3,Octopus Energy Limited,HH metered export,1406
2020 Q3,Octopus Energy Limited,HH metered import,5930
2020 Q3,Octopus Energy Limited,HH unmetered import,3
2020 Q3,Octopus Energy Limited,NHH metered export,15
2020 Q3,Octopus Energy Limited,"NHH metered import, PC 1 and 2",1537200
2020 Q3,Octopus Energy Limited,"NHH metered import, PC 3 and 4",12490
2020 Q3,Octopus Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",5
2020 Q3,Octopus Energy Limited,NHH unmetered import,1
2020 Q3,Opus Energy Limited,HH metered export,2346
2020 Q3,Opus Energy Limited,HH metered import,34142
2020 Q3,Opus Energy Limited,HH unmetered import,8
2020 Q3,Opus Energy Limited,NHH metered export,48
2020 Q3,Opus Energy Limited,"NHH metered import, PC 1 and 2",60380
2020 Q3,Opus Energy Limited,"NHH metered import, PC 3 and 4",248969
2020 Q3,Opus Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",1701
2020 Q3,Opus Energy Limited,NHH unmetered import,2332
2020 Q3,Ørsted Power Sales (UK) Limited,HH metered export,79
2020 Q3,Ørsted Power Sales (UK) Limited,HH metered import,5072
2020 Q3,Ørsted Power Sales (UK) Limited,HH unmetered import,0
2020 Q3,Ørsted Power Sales (UK) Limited,NHH metered export,0
2020 Q3,Ørsted Power Sales (UK) Limited,"NHH metered import, PC 1 and 2",444
2020 Q3,Ørsted Power Sales (UK) Limited,"NHH metered import, PC 3 and 4",6967
2020 Q3,Ørsted Power Sales (UK) Limited,"NHH metered import, PC 5, 6, 7 and 8",188
2020 Q3,Ørsted Power Sales (UK) Limited,NHH unmetered import,39
2020 Q3,Other Supplier,HH metered export,3779
2020 Q3,Other Supplier,HH metered import,25909
2020 Q3,Other Supplier,HH unmetered import,4
2020 Q3,Other Supplier,NHH metered export,748
2020 Q3,Other Supplier,"NHH metered import, PC 1 and 2",1987026
2020 Q3,Other Supplier,"NHH metered import, PC 3 and 4",158602
2020 Q3,Other Supplier,"NHH metered import, PC 5, 6, 7 and 8",1027
2020 Q3,Other Supplier,NHH unmetered import,274
2020 Q3,OVO Energy,HH metered export,776
2020 Q3,OVO Energy,HH metered import,32282
2020 Q3,OVO Energy,HH unmetered import,0
2020 Q3,OVO Energy,NHH metered export,5267
2020 Q3,OVO Energy,"NHH metered import, PC 1 and 2",4257990
2020 Q3,OVO Energy,"NHH metered import, PC 3 and 4",1753
2020 Q3,OVO Energy,"NHH metered import, PC 5, 6, 7 and 8",6
2020 Q3,OVO Energy,NHH unmetered import,5
2020 Q3,RWE Npower,HH metered export,1082
2020 Q3,RWE Npower,HH metered import,40681
2020 Q3,RWE Npower,HH unmetered import,155
2020 Q3,RWE Npower,NHH metered export,0
2020 Q3,RWE Npower,"NHH metered import, PC 1 and 2",1807939
2020 Q3,RWE Npower,"NHH metered import, PC 3 and 4",260607
2020 Q3,RWE Npower,"NHH metered import, PC 5, 6, 7 and 8",895
2020 Q3,RWE Npower,NHH unmetered import,2296
2020 Q3,Shell Energy,HH metered export,3
2020 Q3,Shell Energy,HH metered import,3413
2020 Q3,Shell Energy,HH unmetered import,0
2020 Q3,Shell Energy,NHH metered export,33
2020 Q3,Shell Energy,"NHH metered import, PC 1 and 2",786700
2020 Q3,Shell Energy,"NHH metered import, PC 3 and 4",4388
2020 Q3,Shell Energy,"NHH metered import, PC 5, 6, 7 and 8",71
2020 Q3,Shell Energy,NHH unmetered import,2
2020 Q3,SmartestEnergy Ltd,HH metered export,650
2020 Q3,SmartestEnergy Ltd,HH metered import,8094
2020 Q3,SmartestEnergy Ltd,HH unmetered import,4
2020 Q3,SmartestEnergy Ltd,NHH metered export,0
2020 Q3,SmartestEnergy Ltd,"NHH metered import, PC 1 and 2",389
2020 Q3,SmartestEnergy Ltd,"NHH metered import, PC 3 and 4",5689
2020 Q3,SmartestEnergy Ltd,"NHH metered import, PC 5, 6, 7 and 8",81
2020 Q3,SmartestEnergy Ltd,NHH unmetered import,1
2020 Q3,SSE,HH metered export,309
2020 Q3,SSE,HH metered import,34460
2020 Q3,SSE,HH unmetered import,6
2020 Q3,SSE,NHH metered export,9
2020 Q3,SSE,"NHH metered import, PC 1 and 2",52425
2020 Q3,SSE,"NHH metered import, PC 3 and 4",345054
2020 Q3,SSE,"NHH metered import, PC 5, 6, 7 and 8",1259
2020 Q3,SSE,NHH unmetered import,5727
2020 Q3,Total Gas and Power Ltd,HH metered export,424
2020 Q3,Total Gas and Power Ltd,HH metered import,22439
2020 Q3,Total Gas and Power Ltd,HH unmetered import,37
2020 Q3,Total Gas and Power Ltd,NHH metered export,0
2020 Q3,Total Gas and Power Ltd,"NHH metered import, PC 1 and 2",14374
2020 Q3,Total Gas and Power Ltd,"NHH metered import, PC 3 and 4",66807
2020 Q3,Total Gas and Power Ltd,"NHH metered import, PC 5, 6, 7 and 8",772
2020 Q3,Total Gas and Power Ltd,NHH unmetered import,785
2020 Q3,Utilita Energy Ltd,HH metered export,3
2020 Q3,Utilita Energy Ltd,HH metered import,1110
2020 Q3,Utilita Energy Ltd,HH unmetered import,0
2020 Q3,Utilita Energy Ltd,NHH metered export,0
2020 Q3,Utilita Energy Ltd,"NHH metered import, PC 1 and 2",758379
2020 Q3,Utilita Energy Ltd,"NHH metered import, PC 3 and 4",10395
2020 Q3,Utilita Energy Ltd,"NHH metered import, PC 5, 6, 7 and 8",27
2020 Q3,Utilita Energy Ltd,NHH unmetered import,0
2020 Q4,Avro Energy Limited,HH metered export,0
2020 Q4,Avro Energy Limited,HH metered import,0
2020 Q4,Avro Energy Limited,HH unmetered import,0
2020 Q4,Avro Energy Limited,NHH metered export,10
2020 Q4,Avro Energy Limited,"NHH metered import, PC 1 and 2",558202
2020 Q4,Avro Energy Limited,"NHH metered import, PC 3 and 4",294
2020 Q4,Avro Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",4
2020 Q4,Avro Energy Limited,NHH unmetered import,0
2020 Q4,Bryt Energy Limited,HH metered export,0
2020 Q4,Bryt Energy Limited,HH metered import,3404
2020 Q4,Bryt Energy Limited,HH unmetered import,0
2020 Q4,Bryt Energy Limited,NHH metered export,0
2020 Q4,Bryt Energy Limited,"NHH metered import, PC 1 and 2",463
2020 Q4,Bryt Energy Limited,"NHH metered import, PC 3 and 4",5554
2020 Q4,Bryt Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",94
2020 Q4,Bryt Energy Limited,NHH unmetered import,0
2020 Q4,Bulb Energy LTD,HH metered export,55
2020 Q4,Bulb Energy LTD,HH metered import,375
2020 Q4,Bulb Energy LTD,HH unmetered import,0
2020 Q4,Bulb Energy LTD,NHH metered export,100
2020 Q4,Bulb Energy LTD,"NHH metered import, PC 1 and 2",1644314
2020 Q4,Bulb Energy LTD,"NHH metered import, PC 3 and 4",12343
2020 Q4,Bulb Energy LTD,"NHH metered import, PC 5, 6, 7 and 8",18
2020 Q4,Bulb Energy LTD,NHH unmetered import,0
2020 Q4,Centrica,HH metered export,580
2020 Q4,Centrica,HH metered import,29744
2020 Q4,Centrica,HH unmetered import,1
2020 Q4,Centrica,NHH metered export,9
2020 Q4,Centrica,"NHH metered import, PC 1 and 2",5240725
2020 Q4,Centrica,"NHH metered import, PC 3 and 4",368495
2020 Q4,Centrica,"NHH metered import, PC 5, 6, 7 and 8",3837
2020 Q4,Centrica,NHH unmetered import,282
2020 Q4,E.ON,HH metered export,604
2020 Q4,E.ON,HH metered import,25951
2020 Q4,E.ON,HH unmetered import,3
2020 Q4,E.ON,NHH metered export,12
2020 Q4,E.ON,"NHH metered import, PC 1 and 2",3970270
2020 Q4,E.ON,"NHH metered import, PC 3 and 4",243543
2020 Q4,E.ON,"NHH metered import, PC 5, 6, 7 and 8",870
2020 Q4,E.ON,NHH unmetered import,10193
2020 Q4,EDF Energy,HH metered export,1553
2020 Q4,EDF Energy,HH metered import,42989
2020 Q4,EDF Energy,HH unmetered import,152
2020 Q4,EDF Energy,NHH metered export,202
2020 Q4,EDF Energy,"NHH metered import, PC 1 and 2",2978477
2020 Q4,EDF Energy,"NHH metered import, PC 3 and 4",303778
2020 Q4,EDF Energy,"NHH metered import, PC 5, 6, 7 and 8",1035
2020 Q4,EDF Energy,NHH unmetered import,3071
2020 Q4,Electricity Plus Supply Ltd,HH metered export,0
2020 Q4,Electricity Plus Supply Ltd,HH metered import,0
2020 Q4,Electricity Plus Supply Ltd,HH unmetered import,0
2020 Q4,Electricity Plus Supply Ltd,NHH metered export,86
2020 Q4,Electricity Plus Supply Ltd,"NHH metered import, PC 1 and 2",539747
2020 Q4,Electricity Plus Supply Ltd,"NHH metered import, PC 3 and 4",13525
2020 Q4,Electricity Plus Supply Ltd,"NHH metered import, PC 5, 6, 7 and 8",2
2020 Q4,Electricity Plus Supply Ltd,NHH unmetered import,0
2020 Q4,Engie (aka GDF SUEZ),HH metered export,385
2020 Q4,Engie (aka GDF SUEZ),HH metered import,9269
2020 Q4,Engie (aka GDF SUEZ),HH unmetered import,1
2020 Q4,Engie (aka GDF SUEZ),NHH metered export,0
2020 Q4,Engie (aka GDF SUEZ),"NHH metered import, PC 1 and 2",1760
2020 Q4,Engie (aka GDF SUEZ),"NHH metered import, PC 3 and 4",13931
2020 Q4,Engie (aka GDF SUEZ),"NHH metered import, PC 5, 6, 7 and 8",356
2020 Q4,Engie (aka GDF SUEZ),NHH unmetered import,178
2020 Q4,Green Network Energy LTD,HH metered export,2
2020 Q4,Green Network Energy LTD,HH metered import,72
2020 Q4,Green Network Energy LTD,HH unmetered import,0
2020 Q4,Green Network Energy LTD,NHH metered export,2
2020 Q4,Green Network Energy LTD,"NHH metered import, PC 1 and 2",360387
2020 Q4,Green Network Energy LTD,"NHH metered import, PC 3 and 4",809
2020 Q4,Green Network Energy LTD,"NHH metered import, PC 5, 6, 7 and 8",2
2020 Q4,Green Network Energy LTD,NHH unmetered import,0
2020 Q4,Iberdrola (ScottishPower),HH metered export,299
2020 Q4,Iberdrola (ScottishPower),HH metered import,15441
2020 Q4,Iberdrola (ScottishPower),HH unmetered import,16
2020 Q4,Iberdrola (ScottishPower),NHH metered export,165
2020 Q4,Iberdrola (ScottishPower),"NHH metered import, PC 1 and 2",2631601
2020 Q4,Iberdrola (ScottishPower),"NHH metered import, PC 3 and 4",139871
2020 Q4,Iberdrola (ScottishPower),"NHH metered import, PC 5, 6, 7 and 8",576
2020 Q4,Iberdrola (ScottishPower),NHH unmetered import,6093
2020 Q4,Octopus Energy Limited,HH metered export,2491
2020 Q4,Octopus Energy Limited,HH metered import,5902
2020 Q4,Octopus Energy Limited,HH unmetered import,3
2020 Q4,Octopus Energy Limited,NHH metered export,19
2020 Q4,Octopus Energy Limited,"NHH metered import, PC 1 and 2",1707672
2020 Q4,Octopus Energy Limited,"NHH metered import, PC 3 and 4",15734
2020 Q4,Octopus Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",5
2020 Q4,Octopus Energy Limited,NHH unmetered import,1
2020 Q4,Opus Energy Limited,HH metered export,2341
2020 Q4,Opus Energy Limited,HH metered import,33608
2020 Q4,Opus Energy Limited,HH unmetered import,5
2020 Q4,Opus Energy Limited,NHH metered export,48
2020 Q4,Opus Energy Limited,"NHH metered import, PC 1 and 2",60329
2020 Q4,Opus Energy Limited,"NHH metered import, PC 3 and 4",242357
2020 Q4,Opus Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",1651
2020 Q4,Opus Energy Limited,NHH unmetered import,2338
2020 Q4,Ørsted Power Sales (UK) Limited,HH metered export,78
2020 Q4,Ørsted Power Sales (UK) Limited,HH metered import,4448
2020 Q4,Ørsted Power Sales (UK) Limited,HH unmetered import,0
2020 Q4,Ørsted Power Sales (UK) Limited,NHH metered export,0
2020 Q4,Ørsted Power Sales (UK) Limited,"NHH metered import, PC 1 and 2",434
2020 Q4,Ørsted Power Sales (UK) Limited,"NHH metered import, PC 3 and 4",6825
2020 Q4,Ørsted Power Sales (UK) Limited,"NHH metered import, PC 5, 6, 7 and 8",174
2020 Q4,Ørsted Power Sales (UK) Limited,NHH unmetered import,39
2020 Q4,Other Supplier,HH metered export,3796
2020 Q4,Other Supplier,HH metered import,28018
2020 Q4,Other Supplier,HH unmetered import,5
2020 Q4,Other Supplier,NHH metered export,1000
2020 Q4,Other Supplier,"NHH metered import, PC 1 and 2",2122729
2020 Q4,Other Supplier,"NHH metered import, PC 3 and 4",170655
2020 Q4,Other Supplier,"NHH metered import, PC 5, 6, 7 and 8",1064
2020 Q4,Other Supplier,NHH unmetered import,254
2020 Q4,OVO Energy,HH metered export,781
2020 Q4,OVO Energy,HH metered import,28113
2020 Q4,OVO Energy,HH unmetered import,0
2020 Q4,OVO Energy,NHH metered export,5450
2020 Q4,OVO Energy,"NHH metered import, PC 1 and 2",4165581
2020 Q4,OVO Energy,"NHH metered import, PC 3 and 4",1493
2020 Q4,OVO Energy,"NHH metered import, PC 5, 6, 7 and 8",7
2020 Q4,OVO Energy,NHH unmetered import,4
2020 Q4,RWE Npower,HH metered export,1126
2020 Q4,RWE Npower,HH metered import,38820
2020 Q4,RWE Npower,HH unmetered import,143
2020 Q4,RWE Npower,NHH metered export,0
2020 Q4,RWE Npower,"NHH metered import, PC 1 and 2",1210787
2020 Q4,RWE Npower,"NHH metered import, PC 3 and 4",244122
2020 Q4,RWE Npower,"NHH metered import, PC 5, 6, 7 and 8",854
2020 Q4,RWE Npower,NHH unmetered import,2231
2020 Q4,Shell Energy,HH metered export,3
2020 Q4,Shell Energy,HH metered import,3337
2020 Q4,Shell Energy,HH unmetered import,0
2020 Q4,Shell Energy,NHH metered export,34
2020 Q4,Shell Energy,"NHH metered import, PC 1 and 2",863777
2020 Q4,Shell Energy,"NHH metered import, PC 3 and 4",3706
2020 Q4,Shell Energy,"NHH metered import, PC 5, 6, 7 and 8",64
2020 Q4,Shell Energy,NHH unmetered import,2
2020 Q4,SmartestEnergy Ltd,HH metered export,605
2020 Q4,SmartestEnergy Ltd,HH metered import,8408
2020 Q4,SmartestEnergy Ltd,HH unmetered import,4
2020 Q4,SmartestEnergy Ltd,NHH metered export,0
2020 Q4,SmartestEnergy Ltd,"NHH metered import, PC 1 and 2",345
2020 Q4,SmartestEnergy Ltd,"NHH metered import, PC 3 and 4",5728
2020 Q4,SmartestEnergy Ltd,"NHH metered import, PC 5, 6, 7 and 8",93
2020 Q4,SmartestEnergy Ltd,NHH unmetered import,1
2020 Q4,SSE,HH metered export,305
2020 Q4,SSE,HH metered import,32177
2020 Q4,SSE,HH unmetered import,6
2020 Q4,SSE,NHH metered export,10
2020 Q4,SSE,"NHH metered import, PC 1 and 2",50765
2020 Q4,SSE,"NHH metered import, PC 3 and 4",330257
2020 Q4,SSE,"NHH metered import, PC 5, 6, 7 and 8",1148
2020 Q4,SSE,NHH unmetered import,5682
2020 Q4,Total Gas and Power Ltd,HH metered export,396
2020 Q4,Total Gas and Power Ltd,HH metered import,24368
2020 Q4,Total Gas and Power Ltd,HH unmetered import,39
2020 Q4,Total Gas and Power Ltd,NHH metered export,0
2020 Q4,Total Gas and Power Ltd,"NHH metered import, PC 1 and 2",14878
2020 Q4,Total Gas and Power Ltd,"NHH metered import, PC 3 and 4",72598
2020 Q4,Total Gas and Power Ltd,"NHH metered import, PC 5, 6, 7 and 8",828
2020 Q4,Total Gas and Power Ltd,NHH unmetered import,821
2020 Q4,Utilita Energy Ltd,HH metered export,3
2020 Q4,Utilita Energy Ltd,HH metered import,1077
2020 Q4,Utilita Energy Ltd,HH unmetered import,0
2020 Q4,Utilita Energy Ltd,NHH metered export,0
2020 Q4,Utilita Energy Ltd,"NHH metered import, PC 1 and 2",767748
2020 Q4,Utilita Energy Ltd,"NHH metered import, PC 3 and 4",10409
2020 Q4,Utilita Energy Ltd,"NHH metered import, PC 5, 6, 7 and 8",25
2020 Q4,Utilita Energy Ltd,NHH unmetered import,0
2021 Q1,Avro Energy Limited,HH metered export,0
2021 Q1,Avro Energy Limited,HH metered import,0
2021 Q1,Avro Energy Limited,HH unmetered import,0
2021 Q1,Avro Energy Limited,NHH metered export,10
2021 Q1,Avro Energy Limited,"NHH metered import, PC 1 and 2",574776
2021 Q1,Avro Energy Limited,"NHH metered import, PC 3 and 4",307
2021 Q1,Avro Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",3
2021 Q1,Avro Energy Limited,NHH unmetered import,0
2021 Q1,Bryt Energy Limited,HH metered export,0
2021 Q1,Bryt Energy Limited,HH metered import,3480
2021 Q1,Bryt Energy Limited,HH unmetered import,0
2021 Q1,Bryt Energy Limited,NHH metered export,0
2021 Q1,Bryt Energy Limited,"NHH metered import, PC 1 and 2",511
2021 Q1,Bryt Energy Limited,"NHH metered import, PC 3 and 4",5598
2021 Q1,Bryt Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",95
2021 Q1,Bryt Energy Limited,NHH unmetered import,0
2021 Q1,Bulb Energy LTD,HH metered export,56
2021 Q1,Bulb Energy LTD,HH metered import,432
2021 Q1,Bulb Energy LTD,HH unmetered import,0
2021 Q1,Bulb Energy LTD,NHH metered export,171
2021 Q1,Bulb Energy LTD,"NHH metered import, PC 1 and 2",1634158
2021 Q1,Bulb Energy LTD,"NHH metered import, PC 3 and 4",13956
2021 Q1,Bulb Energy LTD,"NHH metered import, PC 5, 6, 7 and 8",18
2021 Q1,Bulb Energy LTD,NHH unmetered import,0
2021 Q1,Centrica,HH metered export,582
2021 Q1,Centrica,HH metered import,30849
2021 Q1,Centrica,HH unmetered import,2
2021 Q1,Centrica,NHH metered export,14
2021 Q1,Centrica,"NHH metered import, PC 1 and 2",5284692
2021 Q1,Centrica,"NHH metered import, PC 3 and 4",368603
2021 Q1,Centrica,"NHH metered import, PC 5, 6, 7 and 8",3770
2021 Q1,Centrica,NHH unmetered import,308
2021 Q1,E.ON,HH metered export,602
2021 Q1,E.ON,HH metered import,25577
2021 Q1,E.ON,HH unmetered import,3
2021 Q1,E.ON,NHH metered export,11
2021 Q1,E.ON,"NHH metered import, PC 1 and 2",4537379
2021 Q1,E.ON,"NHH metered import, PC 3 and 4",291630
2021 Q1,E.ON,"NHH metered import, PC 5, 6, 7 and 8",907
2021 Q1,E.ON,NHH unmetered import,10339
2021 Q1,EDF Energy,HH metered export,1572
2021 Q1,EDF Energy,HH metered import,43122
2021 Q1,EDF Energy,HH unmetered import,163
2021 Q1,EDF Energy,NHH metered export,235
2021 Q1,EDF Energy,"NHH metered import, PC 1 and 2",2942278
2021 Q1,EDF Energy,"NHH metered import, PC 3 and 4",311547
2021 Q1,EDF Energy,"NHH metered import, PC 5, 6, 7 and 8",1016
2021 Q1,EDF Energy,NHH unmetered import,3110
2021 Q1,Electricity Plus Supply Ltd,HH metered export,0
2021 Q1,Electricity Plus Supply Ltd,HH metered import,0
2021 Q1,Electricity Plus Supply Ltd,HH unmetered import,0
2021 Q1,Electricity Plus Supply Ltd,NHH metered export,86
2021 Q1,Electricity Plus Supply Ltd,"NHH metered import, PC 1 and 2",543757
2021 Q1,Electricity Plus Supply Ltd,"NHH metered import, PC 3 and 4",13442
2021 Q1,Electricity Plus Supply Ltd,"NHH metered import, PC 5, 6, 7 and 8",2
2021 Q1,Electricity Plus Supply Ltd,NHH unmetered import,0
2021 Q1,Engie (aka GDF SUEZ),HH metered export,388
2021 Q1,Engie (aka GDF SUEZ),HH metered import,9300
2021 Q1,Engie (aka GDF SUEZ),HH unmetered import,1
2021 Q1,Engie (aka GDF SUEZ),NHH metered export,0
2021 Q1,Engie (aka GDF SUEZ),"NHH metered import, PC 1 and 2",1756
2021 Q1,Engie (aka GDF SUEZ),"NHH metered import, PC 3 and 4",14171
2021 Q1,Engie (aka GDF SUEZ),"NHH metered import, PC 5, 6, 7 and 8",353
2021 Q1,Engie (aka GDF SUEZ),NHH unmetered import,178
2021 Q1,Green Network Energy LTD,HH metered export,1
2021 Q1,Green Network Energy LTD,HH metered import,57
2021 Q1,Green Network Energy LTD,HH unmetered import,0
2021 Q1,Green Network Energy LTD,NHH metered export,7
2021 Q1,Green Network Energy LTD,"NHH metered import, PC 1 and 2",358313
2021 Q1,Green Network Energy LTD,"NHH metered import, PC 3 and 4",814
2021 Q1,Green Network Energy LTD,"NHH metered import, PC 5, 6, 7 and 8",1
2021 Q1,Green Network Energy LTD,NHH unmetered import,0
2021 Q1,Iberdrola (ScottishPower),HH metered export,299
2021 Q1,Iberdrola (ScottishPower),HH metered import,15444
2021 Q1,Iberdrola (ScottishPower),HH unmetered import,16
2021 Q1,Iberdrola (ScottishPower),NHH metered export,220
2021 Q1,Iberdrola (ScottishPower),"NHH metered import, PC 1 and 2",2643243
2021 Q1,Iberdrola (ScottishPower),"NHH metered import, PC 3 and 4",139961
2021 Q1,Iberdrola (ScottishPower),"NHH metered import, PC 5, 6, 7 and 8",563
2021 Q1,Iberdrola (ScottishPower),NHH unmetered import,6100
2021 Q1,Octopus Energy Limited,HH metered export,4159
2021 Q1,Octopus Energy Limited,HH metered import,5756
2021 Q1,Octopus Energy Limited,HH unmetered import,3
2021 Q1,Octopus Energy Limited,NHH metered export,29
2021 Q1,Octopus Energy Limited,"NHH metered import, PC 1 and 2",1877007
2021 Q1,Octopus Energy Limited,"NHH metered import, PC 3 and 4",18561
2021 Q1,Octopus Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",6
2021 Q1,Octopus Energy Limited,NHH unmetered import,1
2021 Q1,Opus Energy Limited,HH metered export,2371
2021 Q1,Opus Energy Limited,HH metered import,33139
2021 Q1,Opus Energy Limited,HH unmetered import,5
2021 Q1,Opus Energy Limited,NHH metered export,48
2021 Q1,Opus Energy Limited,"NHH metered import, PC 1 and 2",59694
2021 Q1,Opus Energy Limited,"NHH metered import, PC 3 and 4",235093
2021 Q1,Opus Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",1555
2021 Q1,Opus Energy Limited,NHH unmetered import,2356
2021 Q1,Ørsted Power Sales (UK) Limited,HH metered export,65
2021 Q1,Ørsted Power Sales (UK) Limited,HH metered import,3285
2021 Q1,Ørsted Power Sales (UK) Limited,HH unmetered import,0
2021 Q1,Ørsted Power Sales (UK) Limited,NHH metered export,0
2021 Q1,Ørsted Power Sales (UK) Limited,"NHH metered import, PC 1 and 2",312
2021 Q1,Ørsted Power Sales (UK) Limited,"NHH metered import, PC 3 and 4",4939
2021 Q1,Ørsted Power Sales (UK) Limited,"NHH metered import, PC 5, 6, 7 and 8",129
2021 Q1,Ørsted Power Sales (UK) Limited,NHH unmetered import,31
2021 Q1,Other Supplier,HH metered export,3936
2021 Q1,Other Supplier,HH metered import,29422
2021 Q1,Other Supplier,HH unmetered import,6
2021 Q1,Other Supplier,NHH metered export,1343
2021 Q1,Other Supplier,"NHH metered import, PC 1 and 2",1845602
2021 Q1,Other Supplier,"NHH metered import, PC 3 and 4",176960
2021 Q1,Other Supplier,"NHH metered import, PC 5, 6, 7 and 8",1098
2021 Q1,Other Supplier,NHH unmetered import,259
2021 Q1,OVO Energy,HH metered export,783
2021 Q1,OVO Energy,HH metered import,22832
2021 Q1,OVO Energy,HH unmetered import,0
2021 Q1,OVO Energy,NHH metered export,5565
2021 Q1,OVO Energy,"NHH metered import, PC 1 and 2",4105013
2021 Q1,OVO Energy,"NHH metered import, PC 3 and 4",1519
2021 Q1,OVO Energy,"NHH metered import, PC 5, 6, 7 and 8",8
2021 Q1,OVO Energy,NHH unmetered import,3
2021 Q1,People's Energy (Supply) Limited,HH metered export,0
2021 Q1,People's Energy (Supply) Limited,HH metered import,0
2021 Q1,People's Energy (Supply) Limited,HH unmetered import,0
2021 Q1,People's Energy (Supply) Limited,NHH metered export,5
2021 Q1,People's Energy (Supply) Limited,"NHH metered import, PC 1 and 2",273306
2021 Q1,People's Energy (Supply) Limited,"NHH metered import, PC 3 and 4",758
2021 Q1,People's Energy (Supply) Limited,"NHH metered import, PC 5, 6, 7 and 8",1
2021 Q1,People's Energy (Supply) Limited,NHH unmetered import,0
2021 Q1,RWE Npower,HH metered export,1126
2021 Q1,RWE Npower,HH metered import,38460
2021 Q1,RWE Npower,HH unmetered import,141
2021 Q1,RWE Npower,NHH metered export,0
2021 Q1,RWE Npower,"NHH metered import, PC 1 and 2",536459
2021 Q1,RWE Npower,"NHH metered import, PC 3 and 4",187914
2021 Q1,RWE Npower,"NHH metered import, PC 5, 6, 7 and 8",830
2021 Q1,RWE Npower,NHH unmetered import,2207
