﻿YearQuarter,Supplier name,Supplier Consumption Reporting Group,Energy Volume (MWh)
2021 Q2,RWE Npower,HH metered import,4302285
2021 Q3,RWE Npower,HH metered import,4495852
2016 Q3,RWE Npower,HH unmetered import,196106
2016 Q4,RWE Npower,HH unmetered import,281842
2017 Q1,RWE Npower,HH unmetered import,247269
2017 Q2,RWE Npower,HH unmetered import,156128
2017 Q4,RWE Npower,HH unmetered import,260752
2018 Q1,RWE Npower,HH unmetered import,233290
2018 Q2,RWE Npower,HH unmetered import,149678
2018 Q3,RWE Npower,HH unmetered import,161761
2018 Q4,RWE Npower,HH unmetered import,260137
2019 Q1,RWE Npower,HH unmetered import,236677
2019 Q2,RWE Npower,HH unmetered import,145654
2019 Q3,RWE Npower,HH unmetered import,160885
2019 Q4,RWE Npower,HH unmetered import,245155
2020 Q1,RWE Npower,HH unmetered import,223637
2020 Q2,RWE Npower,HH unmetered import,144960
2020 Q3,RWE Npower,HH unmetered import,158085
2020 Q4,RWE Npower,HH unmetered import,213468
2021 Q1,RWE Npower,HH unmetered import,191800
2021 Q2,RWE Npower,HH unmetered import,131308
2021 Q3,RWE Npower,HH unmetered import,144615
2016 Q3,RWE Npower,NHH metered export,0
2016 Q4,RWE Npower,NHH metered export,0
2017 Q1,RWE Npower,NHH metered export,0
2017 Q2,RWE Npower,NHH metered export,0
2017 Q4,RWE Npower,NHH metered export,0
2018 Q1,RWE Npower,NHH metered export,0
2018 Q2,RWE Npower,NHH metered export,6
2018 Q3,RWE Npower,NHH metered export,21
2018 Q4,RWE Npower,NHH metered export,9
2019 Q1,RWE Npower,NHH metered export,0
2019 Q2,RWE Npower,NHH metered export,0
2019 Q3,RWE Npower,NHH metered export,0
2019 Q4,RWE Npower,NHH metered export,0
2020 Q1,RWE Npower,NHH metered export,0
2020 Q2,RWE Npower,NHH metered export,0
2020 Q3,RWE Npower,NHH metered export,0
2020 Q4,RWE Npower,NHH metered export,0
2021 Q1,RWE Npower,NHH metered export,0
2021 Q2,RWE Npower,NHH metered export,0
2021 Q3,RWE Npower,NHH metered export,0
2016 Q3,RWE Npower,"NHH metered import, PC 1 and 2",2138168
2016 Q4,RWE Npower,"NHH metered import, PC 1 and 2",3137060
2017 Q1,RWE Npower,"NHH metered import, PC 1 and 2",3140487
2017 Q2,RWE Npower,"NHH metered import, PC 1 and 2",2209602
2017 Q4,RWE Npower,"NHH metered import, PC 1 and 2",3128646
2018 Q1,RWE Npower,"NHH metered import, PC 1 and 2",3303606
2018 Q2,RWE Npower,"NHH metered import, PC 1 and 2",2163356
2018 Q3,RWE Npower,"NHH metered import, PC 1 and 2",1903259
2018 Q4,RWE Npower,"NHH metered import, PC 1 and 2",2583543
2019 Q1,RWE Npower,"NHH metered import, PC 1 and 2",2552261
2019 Q2,RWE Npower,"NHH metered import, PC 1 and 2",1829556
2019 Q3,RWE Npower,"NHH metered import, PC 1 and 2",1574238
2019 Q4,RWE Npower,"NHH metered import, PC 1 and 2",2186794
2020 Q1,RWE Npower,"NHH metered import, PC 1 and 2",2145731
2020 Q2,RWE Npower,"NHH metered import, PC 1 and 2",1534366
2020 Q3,RWE Npower,"NHH metered import, PC 1 and 2",1408156
2020 Q4,RWE Npower,"NHH metered import, PC 1 and 2",1320401
2021 Q1,RWE Npower,"NHH metered import, PC 1 and 2",686800
2021 Q2,RWE Npower,"NHH metered import, PC 1 and 2",127079
2021 Q3,RWE Npower,"NHH metered import, PC 1 and 2",22288
2016 Q3,RWE Npower,"NHH metered import, PC 3 and 4",941326
2016 Q4,RWE Npower,"NHH metered import, PC 3 and 4",1173248
2017 Q1,RWE Npower,"NHH metered import, PC 3 and 4",1230623
2017 Q2,RWE Npower,"NHH metered import, PC 3 and 4",941510
2017 Q4,RWE Npower,"NHH metered import, PC 3 and 4",1103895
2018 Q1,RWE Npower,"NHH metered import, PC 3 and 4",1235901
2018 Q2,RWE Npower,"NHH metered import, PC 3 and 4",901976
2018 Q3,RWE Npower,"NHH metered import, PC 3 and 4",844492
2018 Q4,RWE Npower,"NHH metered import, PC 3 and 4",1021016
2019 Q1,RWE Npower,"NHH metered import, PC 3 and 4",1086364
2019 Q2,RWE Npower,"NHH metered import, PC 3 and 4",839581
2019 Q3,RWE Npower,"NHH metered import, PC 3 and 4",773489
2019 Q4,RWE Npower,"NHH metered import, PC 3 and 4",991388
2020 Q1,RWE Npower,"NHH metered import, PC 3 and 4",1023499
2020 Q2,RWE Npower,"NHH metered import, PC 3 and 4",633917
2020 Q3,RWE Npower,"NHH metered import, PC 3 and 4",681201
2020 Q4,RWE Npower,"NHH metered import, PC 3 and 4",821748
2021 Q1,RWE Npower,"NHH metered import, PC 3 and 4",709223
2021 Q2,RWE Npower,"NHH metered import, PC 3 and 4",456377
2021 Q3,RWE Npower,"NHH metered import, PC 3 and 4",418291
2016 Q3,RWE Npower,"NHH metered import, PC 5, 6, 7 and 8",441173
2016 Q4,RWE Npower,"NHH metered import, PC 5, 6, 7 and 8",368074
2017 Q1,RWE Npower,"NHH metered import, PC 5, 6, 7 and 8",162794
2017 Q2,RWE Npower,"NHH metered import, PC 5, 6, 7 and 8",68595
2017 Q4,RWE Npower,"NHH metered import, PC 5, 6, 7 and 8",52299
2018 Q1,RWE Npower,"NHH metered import, PC 5, 6, 7 and 8",50620
2018 Q2,RWE Npower,"NHH metered import, PC 5, 6, 7 and 8",37087
2018 Q3,RWE Npower,"NHH metered import, PC 5, 6, 7 and 8",32485
2018 Q4,RWE Npower,"NHH metered import, PC 5, 6, 7 and 8",32427
2019 Q1,RWE Npower,"NHH metered import, PC 5, 6, 7 and 8",31980
2019 Q2,RWE Npower,"NHH metered import, PC 5, 6, 7 and 8",25992
2019 Q3,RWE Npower,"NHH metered import, PC 5, 6, 7 and 8",22204
2019 Q4,RWE Npower,"NHH metered import, PC 5, 6, 7 and 8",22422
2020 Q1,RWE Npower,"NHH metered import, PC 5, 6, 7 and 8",21990
2020 Q2,RWE Npower,"NHH metered import, PC 5, 6, 7 and 8",18286
2020 Q3,RWE Npower,"NHH metered import, PC 5, 6, 7 and 8",16663
2020 Q4,RWE Npower,"NHH metered import, PC 5, 6, 7 and 8",18541
2021 Q1,RWE Npower,"NHH metered import, PC 5, 6, 7 and 8",18599
2021 Q2,RWE Npower,"NHH metered import, PC 5, 6, 7 and 8",16415
2021 Q3,RWE Npower,"NHH metered import, PC 5, 6, 7 and 8",15233
2016 Q3,RWE Npower,NHH unmetered import,49769
2016 Q4,RWE Npower,NHH unmetered import,66255
2017 Q1,RWE Npower,NHH unmetered import,65362
2017 Q2,RWE Npower,NHH unmetered import,46624
2017 Q4,RWE Npower,NHH unmetered import,51721
2018 Q1,RWE Npower,NHH unmetered import,51978
2018 Q2,RWE Npower,NHH unmetered import,37096
2018 Q3,RWE Npower,NHH unmetered import,34951
2018 Q4,RWE Npower,NHH unmetered import,44806
2019 Q1,RWE Npower,NHH unmetered import,44150
2019 Q2,RWE Npower,NHH unmetered import,23519
2019 Q3,RWE Npower,NHH unmetered import,22072
2019 Q4,RWE Npower,NHH unmetered import,27743
2020 Q1,RWE Npower,NHH unmetered import,26750
2020 Q2,RWE Npower,NHH unmetered import,18841
2020 Q3,RWE Npower,NHH unmetered import,17670
2020 Q4,RWE Npower,NHH unmetered import,20304
2021 Q1,RWE Npower,NHH unmetered import,25593
2021 Q2,RWE Npower,NHH unmetered import,13412
2021 Q3,RWE Npower,NHH unmetered import,5624
2020 Q3,Shell Energy,CVA import,32899
2020 Q4,Shell Energy,CVA import,32253
2021 Q1,Shell Energy,CVA import,29817
2021 Q2,Shell Energy,CVA import,0
2021 Q3,Shell Energy,CVA import,0
2020 Q3,Shell Energy,HH metered export,0
2020 Q4,Shell Energy,HH metered export,0
2021 Q1,Shell Energy,HH metered export,127
2021 Q2,Shell Energy,HH metered export,3
2021 Q3,Shell Energy,HH metered export,0
2020 Q3,Shell Energy,HH metered import,337835
2020 Q4,Shell Energy,HH metered import,339400
2021 Q1,Shell Energy,HH metered import,317065
2021 Q2,Shell Energy,HH metered import,299984
2021 Q3,Shell Energy,HH metered import,319731
2020 Q3,Shell Energy,HH unmetered import,0
2020 Q4,Shell Energy,HH unmetered import,0
2021 Q1,Shell Energy,HH unmetered import,0
2021 Q2,Shell Energy,HH unmetered import,0
2021 Q3,Shell Energy,HH unmetered import,0
2020 Q3,Shell Energy,NHH metered export,157
2020 Q4,Shell Energy,NHH metered export,36
2021 Q1,Shell Energy,NHH metered export,68
2021 Q2,Shell Energy,NHH metered export,324
2021 Q3,Shell Energy,NHH metered export,595
2020 Q3,Shell Energy,"NHH metered import, PC 1 and 2",626349
2020 Q4,Shell Energy,"NHH metered import, PC 1 and 2",917634
2021 Q1,Shell Energy,"NHH metered import, PC 1 and 2",1014646
2021 Q2,Shell Energy,"NHH metered import, PC 1 and 2",802740
2021 Q3,Shell Energy,"NHH metered import, PC 1 and 2",680500
2020 Q3,Shell Energy,"NHH metered import, PC 3 and 4",36814
2020 Q4,Shell Energy,"NHH metered import, PC 3 and 4",39412
2021 Q1,Shell Energy,"NHH metered import, PC 3 and 4",38050
2021 Q2,Shell Energy,"NHH metered import, PC 3 and 4",26939
2021 Q3,Shell Energy,"NHH metered import, PC 3 and 4",27016
2020 Q3,Shell Energy,"NHH metered import, PC 5, 6, 7 and 8",2128
2020 Q4,Shell Energy,"NHH metered import, PC 5, 6, 7 and 8",2142
2021 Q1,Shell Energy,"NHH metered import, PC 5, 6, 7 and 8",1488
2021 Q2,Shell Energy,"NHH metered import, PC 5, 6, 7 and 8",1292
2021 Q3,Shell Energy,"NHH metered import, PC 5, 6, 7 and 8",1157
2020 Q3,Shell Energy,NHH unmetered import,1
2020 Q4,Shell Energy,NHH unmetered import,2
2021 Q1,Shell Energy,NHH unmetered import,2
2021 Q2,Shell Energy,NHH unmetered import,1
2021 Q3,Shell Energy,NHH unmetered import,1
2019 Q1,Shell Energy Retail Limited,CVA import,0
2019 Q2,Shell Energy Retail Limited,CVA import,0
2019 Q3,Shell Energy Retail Limited,CVA import,0
2019 Q4,Shell Energy Retail Limited,CVA import,0
2020 Q1,Shell Energy Retail Limited,CVA import,0
2020 Q2,Shell Energy Retail Limited,CVA import,0
2019 Q1,Shell Energy Retail Limited,HH metered export,0
2019 Q2,Shell Energy Retail Limited,HH metered export,0
2019 Q3,Shell Energy Retail Limited,HH metered export,0
2019 Q4,Shell Energy Retail Limited,HH metered export,0
2020 Q1,Shell Energy Retail Limited,HH metered export,0
2020 Q2,Shell Energy Retail Limited,HH metered export,0
2019 Q1,Shell Energy Retail Limited,HH metered import,0
2019 Q2,Shell Energy Retail Limited,HH metered import,0
2019 Q3,Shell Energy Retail Limited,HH metered import,0
2019 Q4,Shell Energy Retail Limited,HH metered import,0
2020 Q1,Shell Energy Retail Limited,HH metered import,0
2020 Q2,Shell Energy Retail Limited,HH metered import,0
2019 Q1,Shell Energy Retail Limited,HH unmetered import,0
2019 Q2,Shell Energy Retail Limited,HH unmetered import,0
2019 Q3,Shell Energy Retail Limited,HH unmetered import,0
2019 Q4,Shell Energy Retail Limited,HH unmetered import,0
2020 Q1,Shell Energy Retail Limited,HH unmetered import,0
2020 Q2,Shell Energy Retail Limited,HH unmetered import,0
2019 Q1,Shell Energy Retail Limited,NHH metered export,20
2019 Q2,Shell Energy Retail Limited,NHH metered export,14
2019 Q3,Shell Energy Retail Limited,NHH metered export,13
2019 Q4,Shell Energy Retail Limited,NHH metered export,9
2020 Q1,Shell Energy Retail Limited,NHH metered export,12
2020 Q2,Shell Energy Retail Limited,NHH metered export,148
2019 Q1,Shell Energy Retail Limited,"NHH metered import, PC 1 and 2",724083
2019 Q2,Shell Energy Retail Limited,"NHH metered import, PC 1 and 2",610856
2019 Q3,Shell Energy Retail Limited,"NHH metered import, PC 1 and 2",550210
2019 Q4,Shell Energy Retail Limited,"NHH metered import, PC 1 and 2",741464
2020 Q1,Shell Energy Retail Limited,"NHH metered import, PC 1 and 2",734312
2020 Q2,Shell Energy Retail Limited,"NHH metered import, PC 1 and 2",572280
2019 Q1,Shell Energy Retail Limited,"NHH metered import, PC 3 and 4",200
2019 Q2,Shell Energy Retail Limited,"NHH metered import, PC 3 and 4",155
2019 Q3,Shell Energy Retail Limited,"NHH metered import, PC 3 and 4",133
2019 Q4,Shell Energy Retail Limited,"NHH metered import, PC 3 and 4",179
2020 Q1,Shell Energy Retail Limited,"NHH metered import, PC 3 and 4",191
2020 Q2,Shell Energy Retail Limited,"NHH metered import, PC 3 and 4",125
2019 Q1,Shell Energy Retail Limited,"NHH metered import, PC 5, 6, 7 and 8",0
2019 Q2,Shell Energy Retail Limited,"NHH metered import, PC 5, 6, 7 and 8",0
2019 Q3,Shell Energy Retail Limited,"NHH metered import, PC 5, 6, 7 and 8",0
2019 Q4,Shell Energy Retail Limited,"NHH metered import, PC 5, 6, 7 and 8",0
2020 Q1,Shell Energy Retail Limited,"NHH metered import, PC 5, 6, 7 and 8",26
2020 Q2,Shell Energy Retail Limited,"NHH metered import, PC 5, 6, 7 and 8",116
2019 Q1,Shell Energy Retail Limited,NHH unmetered import,0
2019 Q2,Shell Energy Retail Limited,NHH unmetered import,0
2019 Q3,Shell Energy Retail Limited,NHH unmetered import,0
2019 Q4,Shell Energy Retail Limited,NHH unmetered import,0
2020 Q1,Shell Energy Retail Limited,NHH unmetered import,0
2020 Q2,Shell Energy Retail Limited,NHH unmetered import,0
2016 Q3,Smartestenergy Limited,CVA import,98261
2016 Q4,Smartestenergy Limited,CVA import,19291
2017 Q1,Smartestenergy Limited,CVA import,411
2017 Q2,Smartestenergy Limited,CVA import,2318
2017 Q3,Smartestenergy Limited,CVA import,34256
2017 Q4,Smartestenergy Limited,CVA import,2
2018 Q1,Smartestenergy Limited,CVA import,6
2016 Q3,Smartestenergy Limited,HH metered export,1184205
2016 Q4,Smartestenergy Limited,HH metered export,1183133
2017 Q1,Smartestenergy Limited,HH metered export,1310360
2017 Q2,Smartestenergy Limited,HH metered export,1344508
2017 Q3,Smartestenergy Limited,HH metered export,1294690
2017 Q4,Smartestenergy Limited,HH metered export,1165685
2018 Q1,Smartestenergy Limited,HH metered export,1203547
2016 Q3,Smartestenergy Limited,HH metered import,1897138
2016 Q4,Smartestenergy Limited,HH metered import,1802379
2017 Q1,Smartestenergy Limited,HH metered import,1771215
2017 Q2,Smartestenergy Limited,HH metered import,1682810
2017 Q3,Smartestenergy Limited,HH metered import,1762540
2017 Q4,Smartestenergy Limited,HH metered import,1808090
2018 Q1,Smartestenergy Limited,HH metered import,1860743
2016 Q3,Smartestenergy Limited,HH unmetered import,10205
2016 Q4,Smartestenergy Limited,HH unmetered import,12853
2017 Q1,Smartestenergy Limited,HH unmetered import,9714
2017 Q2,Smartestenergy Limited,HH unmetered import,4712
2017 Q3,Smartestenergy Limited,HH unmetered import,5288
2017 Q4,Smartestenergy Limited,HH unmetered import,8216
2018 Q1,Smartestenergy Limited,HH unmetered import,7514
2016 Q3,Smartestenergy Limited,NHH metered export,0
2016 Q4,Smartestenergy Limited,NHH metered export,0
2017 Q1,Smartestenergy Limited,NHH metered export,0
2017 Q2,Smartestenergy Limited,NHH metered export,0
2017 Q3,Smartestenergy Limited,NHH metered export,0
2017 Q4,Smartestenergy Limited,NHH metered export,0
2018 Q1,Smartestenergy Limited,NHH metered export,0
2016 Q3,Smartestenergy Limited,"NHH metered import, PC 1 and 2",219
2016 Q4,Smartestenergy Limited,"NHH metered import, PC 1 and 2",356
2017 Q1,Smartestenergy Limited,"NHH metered import, PC 1 and 2",406
2017 Q2,Smartestenergy Limited,"NHH metered import, PC 1 and 2",308
2017 Q3,Smartestenergy Limited,"NHH metered import, PC 1 and 2",283
2017 Q4,Smartestenergy Limited,"NHH metered import, PC 1 and 2",448
2018 Q1,Smartestenergy Limited,"NHH metered import, PC 1 and 2",544
2016 Q3,Smartestenergy Limited,"NHH metered import, PC 3 and 4",13917
2016 Q4,Smartestenergy Limited,"NHH metered import, PC 3 and 4",19712
2017 Q1,Smartestenergy Limited,"NHH metered import, PC 3 and 4",31872
2017 Q2,Smartestenergy Limited,"NHH metered import, PC 3 and 4",32750
2017 Q3,Smartestenergy Limited,"NHH metered import, PC 3 and 4",33317
2017 Q4,Smartestenergy Limited,"NHH metered import, PC 3 and 4",43918
2018 Q1,Smartestenergy Limited,"NHH metered import, PC 3 and 4",51998
2016 Q3,Smartestenergy Limited,"NHH metered import, PC 5, 6, 7 and 8",17417
2016 Q4,Smartestenergy Limited,"NHH metered import, PC 5, 6, 7 and 8",16989
2017 Q1,Smartestenergy Limited,"NHH metered import, PC 5, 6, 7 and 8",8096
2017 Q2,Smartestenergy Limited,"NHH metered import, PC 5, 6, 7 and 8",2160
2017 Q3,Smartestenergy Limited,"NHH metered import, PC 5, 6, 7 and 8",1875
2017 Q4,Smartestenergy Limited,"NHH metered import, PC 5, 6, 7 and 8",2128
2018 Q1,Smartestenergy Limited,"NHH metered import, PC 5, 6, 7 and 8",2081
2016 Q3,Smartestenergy Limited,NHH unmetered import,34
2016 Q4,Smartestenergy Limited,NHH unmetered import,37
2017 Q1,Smartestenergy Limited,NHH unmetered import,23
2017 Q2,Smartestenergy Limited,NHH unmetered import,0
2017 Q3,Smartestenergy Limited,NHH unmetered import,0
2017 Q4,Smartestenergy Limited,NHH unmetered import,0
2018 Q1,Smartestenergy Limited,NHH unmetered import,0
2018 Q2,SmartestEnergy Ltd,CVA import,13
2018 Q3,SmartestEnergy Ltd,CVA import,27656
2018 Q4,SmartestEnergy Ltd,CVA import,5
2019 Q1,SmartestEnergy Ltd,CVA import,8
2019 Q2,SmartestEnergy Ltd,CVA import,13323
2019 Q3,SmartestEnergy Ltd,CVA import,35410
2019 Q4,SmartestEnergy Ltd,CVA import,23
2020 Q1,SmartestEnergy Ltd,CVA import,2
2020 Q2,SmartestEnergy Ltd,CVA import,2304
2020 Q3,SmartestEnergy Ltd,CVA import,6
2020 Q4,SmartestEnergy Ltd,CVA import,83990
2021 Q1,SmartestEnergy Ltd,CVA import,14971
2021 Q2,SmartestEnergy Ltd,CVA import,29504
2021 Q3,SmartestEnergy Ltd,CVA import,66836
2018 Q2,SmartestEnergy Ltd,HH metered export,1383644
2018 Q3,SmartestEnergy Ltd,HH metered export,1417958
2018 Q4,SmartestEnergy Ltd,HH metered export,1239920
2019 Q1,SmartestEnergy Ltd,HH metered export,1399707
2019 Q2,SmartestEnergy Ltd,HH metered export,1312813
2019 Q3,SmartestEnergy Ltd,HH metered export,1368485
2019 Q4,SmartestEnergy Ltd,HH metered export,1266831
2020 Q1,SmartestEnergy Ltd,HH metered export,1552129
2020 Q2,SmartestEnergy Ltd,HH metered export,1408624
2020 Q3,SmartestEnergy Ltd,HH metered export,1248324
2020 Q4,SmartestEnergy Ltd,HH metered export,1067417
2021 Q1,SmartestEnergy Ltd,HH metered export,1126679
2021 Q2,SmartestEnergy Ltd,HH metered export,1187586
2021 Q3,SmartestEnergy Ltd,HH metered export,1158903
2018 Q2,SmartestEnergy Ltd,HH metered import,1844272
2018 Q3,SmartestEnergy Ltd,HH metered import,1886237
2018 Q4,SmartestEnergy Ltd,HH metered import,1829144
2019 Q1,SmartestEnergy Ltd,HH metered import,1864400
2019 Q2,SmartestEnergy Ltd,HH metered import,1881540
2019 Q3,SmartestEnergy Ltd,HH metered import,1924938
2019 Q4,SmartestEnergy Ltd,HH metered import,1971714
2020 Q1,SmartestEnergy Ltd,HH metered import,1918311
2020 Q2,SmartestEnergy Ltd,HH metered import,1428874
2020 Q3,SmartestEnergy Ltd,HH metered import,1613181
2020 Q4,SmartestEnergy Ltd,HH metered import,1632748
2021 Q1,SmartestEnergy Ltd,HH metered import,1560320
2021 Q2,SmartestEnergy Ltd,HH metered import,1427770
2021 Q3,SmartestEnergy Ltd,HH metered import,1486306
2018 Q2,SmartestEnergy Ltd,HH unmetered import,4700
2018 Q3,SmartestEnergy Ltd,HH unmetered import,5235
2018 Q4,SmartestEnergy Ltd,HH unmetered import,7860
2019 Q1,SmartestEnergy Ltd,HH unmetered import,7155
2019 Q2,SmartestEnergy Ltd,HH unmetered import,4518
2019 Q3,SmartestEnergy Ltd,HH unmetered import,5033
2019 Q4,SmartestEnergy Ltd,HH unmetered import,7843
2020 Q1,SmartestEnergy Ltd,HH unmetered import,7472
2020 Q2,SmartestEnergy Ltd,HH unmetered import,6350
2020 Q3,SmartestEnergy Ltd,HH unmetered import,5104
2020 Q4,SmartestEnergy Ltd,HH unmetered import,7877
2021 Q1,SmartestEnergy Ltd,HH unmetered import,7021
2021 Q2,SmartestEnergy Ltd,HH unmetered import,3840
2021 Q3,SmartestEnergy Ltd,HH unmetered import,4282
2018 Q2,SmartestEnergy Ltd,NHH metered export,0
2018 Q3,SmartestEnergy Ltd,NHH metered export,0
2018 Q4,SmartestEnergy Ltd,NHH metered export,0
2019 Q1,SmartestEnergy Ltd,NHH metered export,0
2019 Q2,SmartestEnergy Ltd,NHH metered export,0
2019 Q3,SmartestEnergy Ltd,NHH metered export,0
2019 Q4,SmartestEnergy Ltd,NHH metered export,0
2020 Q1,SmartestEnergy Ltd,NHH metered export,0
2020 Q2,SmartestEnergy Ltd,NHH metered export,0
2020 Q3,SmartestEnergy Ltd,NHH metered export,0
2020 Q4,SmartestEnergy Ltd,NHH metered export,0
2021 Q1,SmartestEnergy Ltd,NHH metered export,0
2021 Q2,SmartestEnergy Ltd,NHH metered export,0
2021 Q3,SmartestEnergy Ltd,NHH metered export,0
2018 Q2,SmartestEnergy Ltd,"NHH metered import, PC 1 and 2",371
2018 Q3,SmartestEnergy Ltd,"NHH metered import, PC 1 and 2",290
2018 Q4,SmartestEnergy Ltd,"NHH metered import, PC 1 and 2",889
2019 Q1,SmartestEnergy Ltd,"NHH metered import, PC 1 and 2",880
2019 Q2,SmartestEnergy Ltd,"NHH metered import, PC 1 and 2",504
2019 Q3,SmartestEnergy Ltd,"NHH metered import, PC 1 and 2",407
2019 Q4,SmartestEnergy Ltd,"NHH metered import, PC 1 and 2",800
2020 Q1,SmartestEnergy Ltd,"NHH metered import, PC 1 and 2",850
2020 Q2,SmartestEnergy Ltd,"NHH metered import, PC 1 and 2",512
2020 Q3,SmartestEnergy Ltd,"NHH metered import, PC 1 and 2",479
2020 Q4,SmartestEnergy Ltd,"NHH metered import, PC 1 and 2",730
2021 Q1,SmartestEnergy Ltd,"NHH metered import, PC 1 and 2",759
2021 Q2,SmartestEnergy Ltd,"NHH metered import, PC 1 and 2",540
2021 Q3,SmartestEnergy Ltd,"NHH metered import, PC 1 and 2",473
2018 Q2,SmartestEnergy Ltd,"NHH metered import, PC 3 and 4",41854
2018 Q3,SmartestEnergy Ltd,"NHH metered import, PC 3 and 4",42684
2018 Q4,SmartestEnergy Ltd,"NHH metered import, PC 3 and 4",58553
2019 Q1,SmartestEnergy Ltd,"NHH metered import, PC 3 and 4",62289
2019 Q2,SmartestEnergy Ltd,"NHH metered import, PC 3 and 4",53595
2019 Q3,SmartestEnergy Ltd,"NHH metered import, PC 3 and 4",50887
2019 Q4,SmartestEnergy Ltd,"NHH metered import, PC 3 and 4",62648
2020 Q1,SmartestEnergy Ltd,"NHH metered import, PC 3 and 4",63592
2020 Q2,SmartestEnergy Ltd,"NHH metered import, PC 3 and 4",38146
2020 Q3,SmartestEnergy Ltd,"NHH metered import, PC 3 and 4",41266
2020 Q4,SmartestEnergy Ltd,"NHH metered import, PC 3 and 4",43748
2021 Q1,SmartestEnergy Ltd,"NHH metered import, PC 3 and 4",46042
2021 Q2,SmartestEnergy Ltd,"NHH metered import, PC 3 and 4",35548
2021 Q3,SmartestEnergy Ltd,"NHH metered import, PC 3 and 4",33792
2018 Q2,SmartestEnergy Ltd,"NHH metered import, PC 5, 6, 7 and 8",1397
2018 Q3,SmartestEnergy Ltd,"NHH metered import, PC 5, 6, 7 and 8",1197
2018 Q4,SmartestEnergy Ltd,"NHH metered import, PC 5, 6, 7 and 8",1786
2019 Q1,SmartestEnergy Ltd,"NHH metered import, PC 5, 6, 7 and 8",1924
2019 Q2,SmartestEnergy Ltd,"NHH metered import, PC 5, 6, 7 and 8",1782
2019 Q3,SmartestEnergy Ltd,"NHH metered import, PC 5, 6, 7 and 8",1469
2019 Q4,SmartestEnergy Ltd,"NHH metered import, PC 5, 6, 7 and 8",1441
2020 Q1,SmartestEnergy Ltd,"NHH metered import, PC 5, 6, 7 and 8",1533
2020 Q2,SmartestEnergy Ltd,"NHH metered import, PC 5, 6, 7 and 8",1332
2020 Q3,SmartestEnergy Ltd,"NHH metered import, PC 5, 6, 7 and 8",1472
2020 Q4,SmartestEnergy Ltd,"NHH metered import, PC 5, 6, 7 and 8",1815
2021 Q1,SmartestEnergy Ltd,"NHH metered import, PC 5, 6, 7 and 8",1643
2021 Q2,SmartestEnergy Ltd,"NHH metered import, PC 5, 6, 7 and 8",1445
2021 Q3,SmartestEnergy Ltd,"NHH metered import, PC 5, 6, 7 and 8",1343
2018 Q2,SmartestEnergy Ltd,NHH unmetered import,0
2018 Q3,SmartestEnergy Ltd,NHH unmetered import,0
2018 Q4,SmartestEnergy Ltd,NHH unmetered import,0
2019 Q1,SmartestEnergy Ltd,NHH unmetered import,1
2019 Q2,SmartestEnergy Ltd,NHH unmetered import,0
2019 Q3,SmartestEnergy Ltd,NHH unmetered import,0
2019 Q4,SmartestEnergy Ltd,NHH unmetered import,0
2020 Q1,SmartestEnergy Ltd,NHH unmetered import,0
2020 Q2,SmartestEnergy Ltd,NHH unmetered import,0
2020 Q3,SmartestEnergy Ltd,NHH unmetered import,0
2020 Q4,SmartestEnergy Ltd,NHH unmetered import,0
2021 Q1,SmartestEnergy Ltd,NHH unmetered import,0
2021 Q2,SmartestEnergy Ltd,NHH unmetered import,0
2021 Q3,SmartestEnergy Ltd,NHH unmetered import,0
2018 Q2,Spark Energy Supply Limited,CVA import,0
2018 Q3,Spark Energy Supply Limited,CVA import,0
2018 Q2,Spark Energy Supply Limited,HH metered export,0
2018 Q3,Spark Energy Supply Limited,HH metered export,0
2018 Q2,Spark Energy Supply Limited,HH metered import,0
2018 Q3,Spark Energy Supply Limited,HH metered import,0
2018 Q2,Spark Energy Supply Limited,HH unmetered import,0
2018 Q3,Spark Energy Supply Limited,HH unmetered import,0
2018 Q2,Spark Energy Supply Limited,NHH metered export,1
2018 Q3,Spark Energy Supply Limited,NHH metered export,1
2018 Q2,Spark Energy Supply Limited,"NHH metered import, PC 1 and 2",193211
2018 Q3,Spark Energy Supply Limited,"NHH metered import, PC 1 and 2",179985
2018 Q2,Spark Energy Supply Limited,"NHH metered import, PC 3 and 4",1036
2018 Q3,Spark Energy Supply Limited,"NHH metered import, PC 3 and 4",995
2018 Q2,Spark Energy Supply Limited,"NHH metered import, PC 5, 6, 7 and 8",10
2018 Q3,Spark Energy Supply Limited,"NHH metered import, PC 5, 6, 7 and 8",2
2018 Q2,Spark Energy Supply Limited,NHH unmetered import,0
2018 Q3,Spark Energy Supply Limited,NHH unmetered import,0
2016 Q3,SSE,CVA import,41476
2016 Q4,SSE,CVA import,41150
2017 Q1,SSE,CVA import,38504
2017 Q2,SSE,CVA import,38754
2017 Q3,SSE,CVA import,42561
2017 Q4,SSE,CVA import,40934
2018 Q1,SSE,CVA import,46110
2018 Q2,SSE,CVA import,41789
2018 Q3,SSE,CVA import,38644
2018 Q4,SSE,CVA import,76088
2019 Q1,SSE,CVA import,80938
2019 Q2,SSE,CVA import,60423
2019 Q3,SSE,CVA import,45753
2019 Q4,SSE,CVA import,101378
2020 Q1,SSE,CVA import,89561
2020 Q2,SSE,CVA import,49811
2020 Q3,SSE,CVA import,39116
2020 Q4,SSE,CVA import,74306
2021 Q1,SSE,CVA import,75000
2021 Q2,SSE,CVA import,76292
