﻿Settlement Date,GSP Group,GGCF
2021-01-07 00:00:00,_J,0.95604908
2021-01-07 00:00:00,_K,1.022610141
2021-01-07 00:00:00,_L,0.962318005
2021-01-07 00:00:00,_M,1.027627137
2021-01-07 00:00:00,_N,0.991879398
2021-01-07 00:00:00,_P,0.945200593
2021-01-08 00:00:00,_A,1.007707768
2021-01-08 00:00:00,_B,1.009777566
2021-01-08 00:00:00,_C,1.025215388
2021-01-08 00:00:00,_D,1.007387978
2021-01-08 00:00:00,_E,1.010815239
2021-01-08 00:00:00,_F,1.013093688
2021-01-08 00:00:00,_G,1.010885583
2021-01-08 00:00:00,_H,1.053410459
2021-01-08 00:00:00,_J,0.943287089
2021-01-08 00:00:00,_K,1.028605251
2021-01-08 00:00:00,_L,0.989921553
2021-01-08 00:00:00,_M,1.057590813
2021-01-08 00:00:00,_N,0.995080269
2021-01-08 00:00:00,_P,0.941072454
2021-01-09 00:00:00,_A,0.999395198
2021-01-09 00:00:00,_B,1.015538448
2021-01-09 00:00:00,_C,1.005169282
2021-01-09 00:00:00,_D,0.993531603
2021-01-09 00:00:00,_E,1.005070342
2021-01-09 00:00:00,_F,1.024204188
2021-01-09 00:00:00,_G,0.986700313
2021-01-09 00:00:00,_H,1.020798204
2021-01-09 00:00:00,_J,0.932329204
2021-01-09 00:00:00,_K,1.019853842
2021-01-09 00:00:00,_L,1.011043831
2021-01-09 00:00:00,_M,1.039086433
2021-01-09 00:00:00,_N,1.019293969
2021-01-09 00:00:00,_P,0.994960478
2021-01-10 00:00:00,_A,1.013341333
2021-01-10 00:00:00,_B,1.044710495
2021-01-10 00:00:00,_C,1.022530382
2021-01-10 00:00:00,_D,1.019415351
2021-01-10 00:00:00,_E,1.036162187
2021-01-10 00:00:00,_F,1.054129453
2021-01-10 00:00:00,_G,1.018339888
2021-01-10 00:00:00,_H,1.020157427
2021-01-10 00:00:00,_J,0.943487862
2021-01-10 00:00:00,_K,1.072118447
2021-01-10 00:00:00,_L,1.010562984
2021-01-10 00:00:00,_M,1.066422333
2021-01-10 00:00:00,_N,1.027664195
2021-01-10 00:00:00,_P,0.967990573
2021-01-11 00:00:00,_A,1.005471356
2021-01-11 00:00:00,_B,1.041819541
2021-01-11 00:00:00,_C,1.022834092
2021-01-11 00:00:00,_D,1.010595363
2021-01-11 00:00:00,_E,1.02513311
2021-01-11 00:00:00,_F,1.061620393
2021-01-11 00:00:00,_G,1.043870375
2021-01-11 00:00:00,_H,1.029012205
2021-01-11 00:00:00,_J,0.988569987
2021-01-11 00:00:00,_K,1.050684902
2021-01-11 00:00:00,_L,1.01828355
2021-01-11 00:00:00,_M,1.063344727
2021-01-11 00:00:00,_N,1.067322558
2021-01-11 00:00:00,_P,0.983066529
2021-01-12 00:00:00,_A,0.991422851
2021-01-12 00:00:00,_B,0.998360513
2021-01-12 00:00:00,_C,1.021169554
2021-01-12 00:00:00,_D,0.977158099
2021-01-12 00:00:00,_E,0.993023415
2021-01-12 00:00:00,_F,1.008375467
2021-01-12 00:00:00,_G,1.016242159
2021-01-12 00:00:00,_H,1.019466953
2021-01-12 00:00:00,_J,1.005400544
2021-01-12 00:00:00,_K,1.05989456
2021-01-12 00:00:00,_L,1.041737381
2021-01-12 00:00:00,_M,1.021277263
2021-01-12 00:00:00,_N,1.027813324
2021-01-12 00:00:00,_P,0.970623607
2021-01-13 00:00:00,_A,1.023628625
2021-01-13 00:00:00,_B,1.01573453
2021-01-13 00:00:00,_C,1.045226663
2021-01-13 00:00:00,_D,1.070379699
2021-01-13 00:00:00,_E,1.014827124
2021-01-13 00:00:00,_F,1.022996726
2021-01-13 00:00:00,_G,1.051073628
2021-01-13 00:00:00,_H,1.033373298
2021-01-13 00:00:00,_J,0.994958066
2021-01-13 00:00:00,_K,1.065336361
2021-01-13 00:00:00,_L,1.055834998
2021-01-13 00:00:00,_M,1.038116932
2021-01-13 00:00:00,_N,1.0100177
2021-01-13 00:00:00,_P,0.986340466
2021-01-14 00:00:00,_A,1.011567857
2021-01-14 00:00:00,_B,0.98938225
2021-01-14 00:00:00,_C,1.018672423
2021-01-14 00:00:00,_D,1.014489097
2021-01-14 00:00:00,_E,0.989588803
2021-01-14 00:00:00,_F,1.007063586
2021-01-14 00:00:00,_G,1.043820745
2021-01-14 00:00:00,_H,0.982863228
2021-01-14 00:00:00,_J,1.031476534
2021-01-14 00:00:00,_K,1.063481265
2021-01-14 00:00:00,_L,1.035583802
2021-01-14 00:00:00,_M,1.040484764
2021-01-14 00:00:00,_N,0.978706401
2021-01-14 00:00:00,_P,0.978804005
2021-01-15 00:00:00,_A,1.02163726
2021-01-15 00:00:00,_B,0.983903139
2021-01-15 00:00:00,_C,1.011546546
2021-01-15 00:00:00,_D,1.013478416
2021-01-15 00:00:00,_E,0.998331388
2021-01-15 00:00:00,_F,0.978891051
2021-01-15 00:00:00,_G,1.036730263
2021-01-15 00:00:00,_H,1.00079218
2021-01-15 00:00:00,_J,0.96393669
2021-01-15 00:00:00,_K,1.011806112
2021-01-15 00:00:00,_L,0.980199109
2021-01-15 00:00:00,_M,1.046209832
2021-01-15 00:00:00,_N,0.99404464
2021-01-15 00:00:00,_P,0.978965924
2021-01-16 00:00:00,_A,1.015585553
2021-01-16 00:00:00,_B,1.015270386
2021-01-16 00:00:00,_C,1.053199377
2021-01-16 00:00:00,_D,1.045804329
2021-01-16 00:00:00,_E,1.042025742
2021-01-16 00:00:00,_F,1.03004819
2021-01-16 00:00:00,_G,1.092441346
2021-01-16 00:00:00,_H,1.024743703
2021-01-16 00:00:00,_J,1.061882411
2021-01-16 00:00:00,_K,1.037484344
2021-01-16 00:00:00,_L,1.00644294
2021-01-16 00:00:00,_M,1.058009618
2021-01-16 00:00:00,_N,1.060831455
2021-01-16 00:00:00,_P,1.035894466
2021-01-17 00:00:00,_A,1.003732974
2021-01-17 00:00:00,_B,1.035128076
2021-01-17 00:00:00,_C,1.032948359
2021-01-17 00:00:00,_D,1.034442122
2021-01-17 00:00:00,_E,1.044161503
2021-01-17 00:00:00,_F,1.03764323
2021-01-17 00:00:00,_G,1.065215866
2021-01-17 00:00:00,_H,1.017067746
2021-01-17 00:00:00,_J,1.028409326
2021-01-17 00:00:00,_K,1.038649404
2021-01-17 00:00:00,_L,1.020512497
2021-01-17 00:00:00,_M,1.047499035
2021-01-17 00:00:00,_N,1.056751429
2021-01-17 00:00:00,_P,1.021760265
2021-01-18 00:00:00,_A,1.016970729
2021-01-18 00:00:00,_B,1.029774327
2021-01-18 00:00:00,_C,1.032762383
2021-01-18 00:00:00,_D,1.037856818
2021-01-18 00:00:00,_E,1.044083897
2021-01-18 00:00:00,_F,1.034502519
2021-01-18 00:00:00,_G,1.069603059
2021-01-18 00:00:00,_H,1.039696748
2021-01-18 00:00:00,_J,1.031197444
2021-01-18 00:00:00,_K,1.058887786
2021-01-18 00:00:00,_L,1.030522729
2021-01-18 00:00:00,_M,1.046421051
2021-01-18 00:00:00,_N,1.03091911
2021-01-18 00:00:00,_P,1.053945138
2021-01-19 00:00:00,_A,1.05766329
2021-01-19 00:00:00,_B,1.059895176
2021-01-19 00:00:00,_C,1.037948882
2021-01-19 00:00:00,_D,1.048956938
2021-01-19 00:00:00,_E,1.068584634
2021-01-19 00:00:00,_F,1.028945724
2021-01-19 00:00:00,_G,1.068772889
2021-01-19 00:00:00,_H,1.045726306
2021-01-19 00:00:00,_J,1.087999699
2021-01-19 00:00:00,_K,1.080848293
2021-01-19 00:00:00,_L,1.025870606
2021-01-19 00:00:00,_M,1.058541673
2021-01-19 00:00:00,_N,0.988472495
2021-01-19 00:00:00,_P,1.000685561
2021-01-20 00:00:00,_A,1.070859503
2021-01-20 00:00:00,_B,1.081115951
2021-01-20 00:00:00,_C,1.042542736
2021-01-20 00:00:00,_D,1.014591717
2021-01-20 00:00:00,_E,1.080200789
2021-01-20 00:00:00,_F,1.006848802
2021-01-20 00:00:00,_G,1.076889192
2021-01-20 00:00:00,_H,1.06156841
2021-01-20 00:00:00,_J,1.093686881
2021-01-20 00:00:00,_K,1.116076288
2021-01-20 00:00:00,_L,1.052880861
2021-01-20 00:00:00,_M,1.093837511
2021-01-20 00:00:00,_N,0.996841962
2021-01-20 00:00:00,_P,1.000001937
2021-01-21 00:00:00,_A,1.06877107
2021-01-21 00:00:00,_B,1.067619959
2021-01-21 00:00:00,_C,1.031390556
2021-01-21 00:00:00,_D,1.012862723
2021-01-21 00:00:00,_E,1.060708512
2021-01-21 00:00:00,_F,1.016988477
2021-01-21 00:00:00,_G,1.066997421
2021-01-21 00:00:00,_H,1.056547367
2021-01-21 00:00:00,_J,1.053627637
2021-01-21 00:00:00,_K,1.085089742
2021-01-21 00:00:00,_L,1.049399895
2021-01-21 00:00:00,_M,1.085708701
2021-01-21 00:00:00,_N,1.01449622
2021-01-21 00:00:00,_P,1.041155631
2021-01-22 00:00:00,_A,1.037654204
2021-01-22 00:00:00,_B,1.042739402
2021-01-22 00:00:00,_C,1.02253466
2021-01-22 00:00:00,_D,1.005810841
2021-01-22 00:00:00,_E,1.056309547
2021-01-22 00:00:00,_F,1.012149959
2021-01-22 00:00:00,_G,1.036435084
2021-01-22 00:00:00,_H,1.054891971
2021-01-22 00:00:00,_J,0.985216936
2021-01-22 00:00:00,_K,1.081249512
2021-01-22 00:00:00,_L,1.041941739
2021-01-22 00:00:00,_M,1.065153854
2021-01-22 00:00:00,_N,1.016779068
2021-01-22 00:00:00,_P,1.019423009
2021-01-23 00:00:00,_A,1.008344965
2021-01-23 00:00:00,_B,1.002770751
2021-01-23 00:00:00,_C,0.988458885
2021-01-23 00:00:00,_D,0.993549408
2021-01-23 00:00:00,_E,1.023853285
2021-01-23 00:00:00,_F,1.006052113
2021-01-23 00:00:00,_G,1.003299341
2021-01-23 00:00:00,_H,1.003972066
2021-01-23 00:00:00,_J,0.948755758
2021-01-23 00:00:00,_K,1.04163691
2021-01-23 00:00:00,_L,1.002686376
2021-01-23 00:00:00,_M,1.032776031
2021-01-23 00:00:00,_N,1.020849262
2021-01-23 00:00:00,_P,1.005934272
2021-01-24 00:00:00,_A,1.025150577
2021-01-24 00:00:00,_B,1.015958627
2021-01-24 00:00:00,_C,1.006809481
2021-01-24 00:00:00,_D,0.997163034
2021-01-24 00:00:00,_E,1.020658668
2021-01-24 00:00:00,_F,1.00575673
2021-01-24 00:00:00,_G,0.989491373
2021-01-24 00:00:00,_H,1.009506613
2021-01-24 00:00:00,_J,0.969056822
2021-01-24 00:00:00,_K,1.061919245
2021-01-24 00:00:00,_L,1.041843215
2021-01-24 00:00:00,_M,1.013294149
2021-01-24 00:00:00,_N,0.9943388
2021-01-24 00:00:00,_P,1.007604155
2021-01-25 00:00:00,_A,0.985696796
2021-01-25 00:00:00,_B,0.996892797
2021-01-25 00:00:00,_C,0.981696358
2021-01-25 00:00:00,_D,0.988809997
2021-01-25 00:00:00,_E,1.017801941
2021-01-25 00:00:00,_F,1.006627335
2021-01-25 00:00:00,_G,1.007442896
2021-01-25 00:00:00,_H,0.996281779
2021-01-25 00:00:00,_J,1.007281639
2021-01-25 00:00:00,_K,1.052863729
2021-01-25 00:00:00,_L,1.007642309
2021-01-25 00:00:00,_M,1.022219839
2021-01-25 00:00:00,_N,1.004542827
2021-01-25 00:00:00,_P,1.013403358
2021-01-26 00:00:00,_A,1.010153052
2021-01-26 00:00:00,_B,1.024701655
2021-01-26 00:00:00,_C,1.012260071
2021-01-26 00:00:00,_D,1.018529048
2021-01-26 00:00:00,_E,1.035289823
2021-01-26 00:00:00,_F,1.02578584
2021-01-26 00:00:00,_G,1.020911905
2021-01-26 00:00:00,_H,1.037265093
2021-01-26 00:00:00,_J,1.007410632
2021-01-26 00:00:00,_K,1.074643924
2021-01-26 00:00:00,_L,1.041887339
2021-01-26 00:00:00,_M,1.040548965
2021-01-26 00:00:00,_N,1.003208186
2021-01-26 00:00:00,_P,0.983232023
2021-01-27 00:00:00,_A,1.000738526
2021-01-27 00:00:00,_B,1.014518803
2021-01-27 00:00:00,_C,1.016130109
2021-01-27 00:00:00,_D,1.013099606
2021-01-27 00:00:00,_E,1.030625435
2021-01-27 00:00:00,_F,1.044094949
2021-01-27 00:00:00,_G,1.027404801
2021-01-27 00:00:00,_H,1.024340395
2021-01-27 00:00:00,_J,0.97408849
2021-01-27 00:00:00,_K,1.065661487
2021-01-27 00:00:00,_L,1.039478079
2021-01-27 00:00:00,_M,1.045378083
2021-01-27 00:00:00,_N,0.990862339
2021-01-27 00:00:00,_P,1.002205951
2021-01-28 00:00:00,_A,1.041769286
2021-01-28 00:00:00,_B,1.002481359
2021-01-28 00:00:00,_C,1.031968243
2021-01-28 00:00:00,_D,1.065453901
2021-01-28 00:00:00,_E,1.047968029
2021-01-28 00:00:00,_F,1.017780126
2021-01-28 00:00:00,_G,1.099325533
2021-01-28 00:00:00,_H,1.035359273
2021-01-28 00:00:00,_J,1.010866508
2021-01-28 00:00:00,_K,1.070890118
2021-01-28 00:00:00,_L,1.055251402
2021-01-28 00:00:00,_M,1.039442371
2021-01-28 00:00:00,_N,1.00236575
2021-01-28 00:00:00,_P,1.035448761
2021-01-29 00:00:00,_A,1.049745626
2021-01-29 00:00:00,_B,1.034238065
2021-01-29 00:00:00,_C,1.029617007
2021-01-29 00:00:00,_D,1.047360965
2021-01-29 00:00:00,_E,1.056008959
2021-01-29 00:00:00,_F,1.016303889
2021-01-29 00:00:00,_G,1.09643914
2021-01-29 00:00:00,_H,1.032800086
2021-01-29 00:00:00,_J,1.04690795
2021-01-29 00:00:00,_K,1.068318919
2021-01-29 00:00:00,_L,1.046869201
2021-01-29 00:00:00,_M,1.044296161
2021-01-29 00:00:00,_N,1.008204489
2021-01-29 00:00:00,_P,1.022097806
2021-01-30 00:00:00,_A,1.038126493
2021-01-30 00:00:00,_B,1.03968732
2021-01-30 00:00:00,_C,1.025216106
2021-01-30 00:00:00,_D,1.027530201
2021-01-30 00:00:00,_E,1.034903461
2021-01-30 00:00:00,_F,1.027095756
2021-01-30 00:00:00,_G,1.064396853
2021-01-30 00:00:00,_H,1.017935908
2021-01-30 00:00:00,_J,1.067134535
2021-01-30 00:00:00,_K,1.069240703
2021-01-30 00:00:00,_L,1.040162053
2021-01-30 00:00:00,_M,1.065377758
2021-01-30 00:00:00,_N,1.028472222
2021-01-30 00:00:00,_P,1.020115142
2021-01-31 00:00:00,_A,1.035874807
2021-01-31 00:00:00,_B,1.035023326
2021-01-31 00:00:00,_C,1.026861164
2021-01-31 00:00:00,_D,1.007129772
2021-01-31 00:00:00,_E,1.032757794
2021-01-31 00:00:00,_F,1.031963418
2021-01-31 00:00:00,_G,1.026523814
2021-01-31 00:00:00,_H,1.036427282
2021-01-31 00:00:00,_J,1.032489082
2021-01-31 00:00:00,_K,1.043667008
2021-01-31 00:00:00,_L,1.019221056
2021-01-31 00:00:00,_M,1.061858398
2021-01-31 00:00:00,_N,1.011761913
2021-01-31 00:00:00,_P,0.991109202
2021-02-01 00:00:00,_A,1.009046269
2021-02-01 00:00:00,_B,1.003737814
2021-02-01 00:00:00,_C,0.990856003
2021-02-01 00:00:00,_D,0.972391939
2021-02-01 00:00:00,_E,0.995042623
2021-02-01 00:00:00,_F,1.011195177
2021-02-01 00:00:00,_G,1.008361841
2021-02-01 00:00:00,_H,1.011808335
2021-02-01 00:00:00,_J,0.924552801
2021-02-01 00:00:00,_K,1.024948872
2021-02-01 00:00:00,_L,0.973962128
2021-02-01 00:00:00,_M,1.036452546
2021-02-01 00:00:00,_N,0.987446221
2021-02-01 00:00:00,_P,0.999056377
2021-02-02 00:00:00,_A,1.046139048
2021-02-02 00:00:00,_B,0.991595879
2021-02-02 00:00:00,_C,1.022624858
2021-02-02 00:00:00,_D,1.075608415
2021-02-02 00:00:00,_E,0.994944055
2021-02-02 00:00:00,_F,1.025818593
2021-02-02 00:00:00,_G,1.063859936
2021-02-02 00:00:00,_H,1.031971896
2021-02-02 00:00:00,_J,1.000145554
2021-02-02 00:00:00,_K,1.082860648
2021-02-02 00:00:00,_L,1.019964174
2021-02-02 00:00:00,_M,1.058554289
2021-02-02 00:00:00,_N,1.028367288
2021-02-02 00:00:00,_P,1.079015753
2021-02-03 00:00:00,_A,1.031570451
2021-02-03 00:00:00,_B,0.996433835
2021-02-03 00:00:00,_C,1.015184067
2021-02-03 00:00:00,_D,1.038219395
2021-02-03 00:00:00,_E,1.003559154
2021-02-03 00:00:00,_F,1.024752834
2021-02-03 00:00:00,_G,1.068966955
2021-02-03 00:00:00,_H,1.021034274
2021-02-03 00:00:00,_J,0.968826853
2021-02-03 00:00:00,_K,1.063333665
2021-02-03 00:00:00,_L,1.016060632
2021-02-03 00:00:00,_M,1.044498751
2021-02-03 00:00:00,_N,1.043716858
2021-02-03 00:00:00,_P,1.096555807
2021-02-04 00:00:00,_A,1.029460128
2021-02-04 00:00:00,_B,1.026103304
2021-02-04 00:00:00,_C,1.036241577
2021-02-04 00:00:00,_D,1.014853756
2021-02-04 00:00:00,_E,1.017867817
2021-02-04 00:00:00,_F,1.015283836
2021-02-04 00:00:00,_G,1.04731028
2021-02-04 00:00:00,_H,1.065963799
2021-02-04 00:00:00,_J,0.98394502
2021-02-04 00:00:00,_K,1.072580738
2021-02-04 00:00:00,_L,1.059201385
2021-02-04 00:00:00,_M,1.034273661
2021-02-04 00:00:00,_N,1.03826571
2021-02-04 00:00:00,_P,1.074003609
2021-02-05 00:00:00,_A,1.008237348
2021-02-05 00:00:00,_B,1.012934609
2021-02-05 00:00:00,_C,0.993041697
2021-02-05 00:00:00,_D,0.998733598
2021-02-05 00:00:00,_E,0.999467568
2021-02-05 00:00:00,_F,1.041820245
2021-02-05 00:00:00,_G,1.020591283
2021-02-05 00:00:00,_H,1.027207636
2021-02-05 00:00:00,_J,0.937690231
2021-02-05 00:00:00,_K,1.056467551
2021-02-05 00:00:00,_L,1.053739265
2021-02-05 00:00:00,_M,1.041448122
2021-02-05 00:00:00,_N,1.036329402
2021-02-05 00:00:00,_P,1.09266082
2021-02-06 00:00:00,_A,1.032073623
2021-02-06 00:00:00,_B,1.024896171
2021-02-06 00:00:00,_C,1.00796636
2021-02-06 00:00:00,_D,0.98949692
2021-02-06 00:00:00,_E,0.973173456
2021-02-06 00:00:00,_F,1.053086719
2021-02-06 00:00:00,_G,1.037069386
2021-02-06 00:00:00,_H,1.02543565
2021-02-06 00:00:00,_J,0.974275998
2021-02-06 00:00:00,_K,1.062610655
2021-02-06 00:00:00,_L,1.04573663
2021-02-06 00:00:00,_M,1.071968089
2021-02-06 00:00:00,_N,1.052594145
2021-02-06 00:00:00,_P,1.062587439
2021-02-07 00:00:00,_A,1.045526758
2021-02-07 00:00:00,_B,1.050015008
2021-02-07 00:00:00,_C,1.034128289
2021-02-07 00:00:00,_D,1.017115414
2021-02-07 00:00:00,_E,1.01141377
2021-02-07 00:00:00,_F,1.058762239
2021-02-07 00:00:00,_G,1.042152807
2021-02-07 00:00:00,_H,1.023637543
2021-02-07 00:00:00,_J,1.083972547
2021-02-07 00:00:00,_K,1.054178302
2021-02-07 00:00:00,_L,1.032623621
2021-02-07 00:00:00,_M,1.074328368
2021-02-07 00:00:00,_N,1.048197991
2021-02-07 00:00:00,_P,1.048834068
2021-02-08 00:00:00,_A,1.031754171
2021-02-08 00:00:00,_B,1.027874074
2021-02-08 00:00:00,_C,1.037456506
2021-02-08 00:00:00,_D,0.979092518
2021-02-08 00:00:00,_E,1.008698106
2021-02-08 00:00:00,_F,1.018360132
2021-02-08 00:00:00,_G,1.027312674
2021-02-08 00:00:00,_H,1.042539628
2021-02-08 00:00:00,_J,1.073684928
2021-02-08 00:00:00,_K,1.043897501
2021-02-08 00:00:00,_L,1.005707617
2021-02-08 00:00:00,_M,1.049388143
2021-02-08 00:00:00,_N,1.006616418
2021-02-08 00:00:00,_P,1.032596999
2021-02-09 00:00:00,_A,1.003051003
2021-02-09 00:00:00,_B,0.999510569
2021-02-09 00:00:00,_C,1.015447228
2021-02-09 00:00:00,_D,0.968845883
2021-02-09 00:00:00,_E,1.013429206
2021-02-09 00:00:00,_F,1.004426544
2021-02-09 00:00:00,_G,1.022071117
2021-02-09 00:00:00,_H,1.026274888
2021-02-09 00:00:00,_J,1.042013281
2021-02-09 00:00:00,_K,1.046290373
2021-02-09 00:00:00,_L,1.046916796
2021-02-09 00:00:00,_M,1.014248924
2021-02-09 00:00:00,_N,1.003197465
2021-02-09 00:00:00,_P,1.017073697
2021-02-10 00:00:00,_A,0.99282141
2021-02-10 00:00:00,_B,1.013273573
2021-02-10 00:00:00,_C,1.018633394
2021-02-10 00:00:00,_D,0.967839788
2021-02-10 00:00:00,_E,1.016174486
2021-02-10 00:00:00,_F,0.981434191
2021-02-10 00:00:00,_G,1.023002957
2021-02-10 00:00:00,_H,1.032659865
2021-02-10 00:00:00,_J,1.004676935
2021-02-10 00:00:00,_K,1.041613124
2021-02-10 00:00:00,_L,1.044616914
2021-02-10 00:00:00,_M,1.005261545
2021-02-10 00:00:00,_N,1.001092241
2021-02-10 00:00:00,_P,1.003276482
2021-02-11 00:00:00,_A,1.017732249
2021-02-11 00:00:00,_B,1.028087177
2021-02-11 00:00:00,_C,1.028654445
2021-02-11 00:00:00,_D,0.987576527
2021-02-11 00:00:00,_E,1.043076716
2021-02-11 00:00:00,_F,0.967897484
2021-02-11 00:00:00,_G,1.021576957
2021-02-11 00:00:00,_H,1.057410398
2021-02-11 00:00:00,_J,0.984688237
2021-02-11 00:00:00,_K,1.073266793
2021-02-11 00:00:00,_L,1.07487999
2021-02-11 00:00:00,_M,1.031824375
2021-02-11 00:00:00,_N,1.024807892
2021-02-11 00:00:00,_P,0.983700398
2021-02-12 00:00:00,_A,1.043737208
2021-02-12 00:00:00,_B,1.048844287
2021-02-12 00:00:00,_C,1.075090738
2021-02-12 00:00:00,_D,1.00674179
2021-02-12 00:00:00,_E,1.055851121
2021-02-12 00:00:00,_F,1.006223719
2021-02-12 00:00:00,_G,1.044555431
2021-02-12 00:00:00,_H,1.068333911
2021-02-12 00:00:00,_J,1.061124727
2021-02-12 00:00:00,_K,1.069553423
2021-02-12 00:00:00,_L,1.058995431
2021-02-12 00:00:00,_M,1.060493014
2021-02-12 00:00:00,_N,1.038617743
2021-02-12 00:00:00,_P,1.043236218
2021-02-13 00:00:00,_A,1.048390421
2021-02-13 00:00:00,_B,1.048811151
2021-02-13 00:00:00,_C,1.091066688
2021-02-13 00:00:00,_D,1.047362094
2021-02-13 00:00:00,_E,1.075135002
2021-02-13 00:00:00,_F,1.036716801
2021-02-13 00:00:00,_G,1.065504742
2021-02-13 00:00:00,_H,1.084730024
2021-02-13 00:00:00,_J,1.083140622
2021-02-13 00:00:00,_K,1.087864316
2021-02-13 00:00:00,_L,1.081447306
2021-02-13 00:00:00,_M,1.092570493
2021-02-13 00:00:00,_N,1.063103446
2021-02-13 00:00:00,_P,1.074579954
2021-02-14 00:00:00,_A,1.044574042
2021-02-14 00:00:00,_B,1.061241671
2021-02-14 00:00:00,_C,1.074823598
2021-02-14 00:00:00,_D,1.058373231
2021-02-14 00:00:00,_E,1.065863402
2021-02-14 00:00:00,_F,1.066118581
2021-02-14 00:00:00,_G,1.057388434
2021-02-14 00:00:00,_H,1.066002344
2021-02-14 00:00:00,_J,1.086749458
2021-02-14 00:00:00,_K,1.089304496
2021-02-14 00:00:00,_L,1.06141315
2021-02-14 00:00:00,_M,1.083642279
2021-02-14 00:00:00,_N,1.045354988
2021-02-14 00:00:00,_P,1.076824567
2021-02-15 00:00:00,_A,1.015937206
2021-02-15 00:00:00,_B,1.011661923
2021-02-15 00:00:00,_C,1.052840261
2021-02-15 00:00:00,_D,1.005336815
2021-02-15 00:00:00,_E,1.044381306
2021-02-15 00:00:00,_F,1.036068364
2021-02-15 00:00:00,_G,1.037178938
2021-02-15 00:00:00,_H,1.040181821
2021-02-15 00:00:00,_J,1.047257674
2021-02-15 00:00:00,_K,1.072122855
2021-02-15 00:00:00,_L,1.029564541
2021-02-15 00:00:00,_M,1.034455804
2021-02-15 00:00:00,_N,1.035296669
2021-02-15 00:00:00,_P,1.051246966
2021-02-16 00:00:00,_A,1.016793419
2021-02-16 00:00:00,_B,1.029010651
2021-02-16 00:00:00,_C,1.051344718
2021-02-16 00:00:00,_D,1.031204378
2021-02-16 00:00:00,_E,1.04879167
2021-02-16 00:00:00,_F,1.052804618
2021-02-16 00:00:00,_G,1.061524556
2021-02-16 00:00:00,_H,1.046913874
2021-02-16 00:00:00,_J,1.078108543
2021-02-16 00:00:00,_K,1.086066155
2021-02-16 00:00:00,_L,1.029703102
2021-02-16 00:00:00,_M,1.057895069
2021-02-16 00:00:00,_N,1.038262232
2021-02-16 00:00:00,_P,1.08859764
2021-02-17 00:00:00,_A,1.052608218
2021-02-17 00:00:00,_B,1.054495193
2021-02-17 00:00:00,_C,1.063379474
2021-02-17 00:00:00,_D,1.03594839
2021-02-17 00:00:00,_E,1.065483524
2021-02-17 00:00:00,_F,1.053459125
2021-02-17 00:00:00,_G,1.054758679
2021-02-17 00:00:00,_H,1.074433115
2021-02-17 00:00:00,_J,1.096508312
2021-02-17 00:00:00,_K,1.109672821
2021-02-17 00:00:00,_L,1.076771218
2021-02-17 00:00:00,_M,1.085265581
2021-02-17 00:00:00,_N,1.039790365
2021-02-17 00:00:00,_P,1.091838485
2021-02-18 00:00:00,_A,1.041292456
2021-02-18 00:00:00,_B,1.01328194
2021-02-18 00:00:00,_C,1.010658073
2021-02-18 00:00:00,_D,1.012453562
2021-02-18 00:00:00,_E,1.012474184
2021-02-18 00:00:00,_F,1.024933014
2021-02-18 00:00:00,_G,1.04323583
2021-02-18 00:00:00,_H,1.015598628
2021-02-18 00:00:00,_J,1.061582237
2021-02-18 00:00:00,_K,1.073474083
2021-02-18 00:00:00,_L,1.004034507
2021-02-18 00:00:00,_M,1.053318975
2021-02-18 00:00:00,_N,1.008342092
2021-02-18 00:00:00,_P,1.056333964
2021-02-19 00:00:00,_A,1.048029304
2021-02-19 00:00:00,_B,1.07135944
2021-02-19 00:00:00,_C,1.040418079
2021-02-19 00:00:00,_D,1.072382248
2021-02-19 00:00:00,_E,1.067981073
2021-02-19 00:00:00,_F,1.04940733
2021-02-19 00:00:00,_G,1.083723963
2021-02-19 00:00:00,_H,1.063377002
2021-02-19 00:00:00,_J,1.071458508
2021-02-19 00:00:00,_K,1.133769592
2021-02-19 00:00:00,_L,1.079405374
2021-02-19 00:00:00,_M,1.082485789
2021-02-19 00:00:00,_N,1.050764466
2021-02-19 00:00:00,_P,1.063404714
2021-02-20 00:00:00,_A,0.995055389
2021-02-20 00:00:00,_B,1.041114736
2021-02-20 00:00:00,_C,1.018638245
2021-02-20 00:00:00,_D,1.06512031
2021-02-20 00:00:00,_E,1.05388421
2021-02-20 00:00:00,_F,1.041727797
2021-02-20 00:00:00,_G,1.064147339
2021-02-20 00:00:00,_H,1.041440523
2021-02-20 00:00:00,_J,1.085959705
2021-02-20 00:00:00,_K,1.103249324
2021-02-20 00:00:00,_L,1.038920318
2021-02-20 00:00:00,_M,1.065882721
2021-02-20 00:00:00,_N,1.04930389
2021-02-20 00:00:00,_P,1.041458433
2021-02-21 00:00:00,_A,0.999848953
2021-02-21 00:00:00,_B,1.045656196
2021-02-21 00:00:00,_C,1.005634821
2021-02-21 00:00:00,_D,1.054941129
2021-02-21 00:00:00,_E,1.055647929
2021-02-21 00:00:00,_F,1.052230315
2021-02-21 00:00:00,_G,1.050102939
2021-02-21 00:00:00,_H,1.032365794
2021-02-21 00:00:00,_J,0.990073295
2021-02-21 00:00:00,_K,1.081207432
2021-02-21 00:00:00,_L,1.037083354
2021-02-21 00:00:00,_M,1.064643633
2021-02-21 00:00:00,_N,1.035549116
