﻿Settlement Date,ADR,GSP Group 
2021-01-21 00:00:00,1.0129,_G
2021-01-21 00:00:00,0.9976,_H
2021-01-21 00:00:00,0.9902,_J
2021-01-21 00:00:00,1.0338,_K
2021-01-21 00:00:00,0.9964,_L
2021-01-21 00:00:00,1.0240,_M
2021-01-21 00:00:00,1.0024,_N
2021-01-21 00:00:00,1.0026,_P
2021-01-22 00:00:00,0.9935,_A
2021-01-22 00:00:00,1.0111,_B
2021-01-22 00:00:00,1.0049,_C
2021-01-22 00:00:00,1.0082,_D
2021-01-22 00:00:00,1.0084,_E
2021-01-22 00:00:00,1.0040,_F
2021-01-22 00:00:00,1.0131,_G
2021-01-22 00:00:00,0.9977,_H
2021-01-22 00:00:00,0.9904,_J
2021-01-22 00:00:00,1.0340,_K
2021-01-22 00:00:00,0.9968,_L
2021-01-22 00:00:00,1.0242,_M
2021-01-22 00:00:00,1.0025,_N
2021-01-22 00:00:00,1.0026,_P
2021-01-23 00:00:00,0.9936,_A
2021-01-23 00:00:00,1.0112,_B
2021-01-23 00:00:00,1.0049,_C
2021-01-23 00:00:00,1.0083,_D
2021-01-23 00:00:00,1.0085,_E
2021-01-23 00:00:00,1.0040,_F
2021-01-23 00:00:00,1.0130,_G
2021-01-23 00:00:00,0.9977,_H
2021-01-23 00:00:00,0.9905,_J
2021-01-23 00:00:00,1.0342,_K
2021-01-23 00:00:00,0.9969,_L
2021-01-23 00:00:00,1.0243,_M
2021-01-23 00:00:00,1.0025,_N
2021-01-23 00:00:00,1.0026,_P
2021-01-24 00:00:00,0.9938,_A
2021-01-24 00:00:00,1.0113,_B
2021-01-24 00:00:00,1.0049,_C
2021-01-24 00:00:00,1.0083,_D
2021-01-24 00:00:00,1.0085,_E
2021-01-24 00:00:00,1.0040,_F
2021-01-24 00:00:00,1.0130,_G
2021-01-24 00:00:00,0.9977,_H
2021-01-24 00:00:00,0.9907,_J
2021-01-24 00:00:00,1.0344,_K
2021-01-24 00:00:00,0.9970,_L
2021-01-24 00:00:00,1.0243,_M
2021-01-24 00:00:00,1.0025,_N
2021-01-24 00:00:00,1.0026,_P
2021-01-25 00:00:00,0.9938,_A
2021-01-25 00:00:00,1.0113,_B
2021-01-25 00:00:00,1.0047,_C
2021-01-25 00:00:00,1.0082,_D
2021-01-25 00:00:00,1.0085,_E
2021-01-25 00:00:00,1.0039,_F
2021-01-25 00:00:00,1.0130,_G
2021-01-25 00:00:00,0.9977,_H
2021-01-25 00:00:00,0.9909,_J
2021-01-25 00:00:00,1.0345,_K
2021-01-25 00:00:00,0.9970,_L
2021-01-25 00:00:00,1.0242,_M
2021-01-25 00:00:00,1.0025,_N
2021-01-25 00:00:00,1.0025,_P
2021-01-26 00:00:00,0.9939,_A
2021-01-26 00:00:00,1.0112,_B
2021-01-26 00:00:00,1.0045,_C
2021-01-26 00:00:00,1.0081,_D
2021-01-26 00:00:00,1.0085,_E
2021-01-26 00:00:00,1.0038,_F
2021-01-26 00:00:00,1.0129,_G
2021-01-26 00:00:00,0.9977,_H
2021-01-26 00:00:00,0.9908,_J
2021-01-26 00:00:00,1.0345,_K
2021-01-26 00:00:00,0.9969,_L
2021-01-26 00:00:00,1.0241,_M
2021-01-26 00:00:00,1.0024,_N
2021-01-26 00:00:00,1.0022,_P
2021-01-27 00:00:00,0.9939,_A
2021-01-27 00:00:00,1.0113,_B
2021-01-27 00:00:00,1.0044,_C
2021-01-27 00:00:00,1.0081,_D
2021-01-27 00:00:00,1.0086,_E
2021-01-27 00:00:00,1.0040,_F
2021-01-27 00:00:00,1.0130,_G
2021-01-27 00:00:00,0.9977,_H
2021-01-27 00:00:00,0.9907,_J
2021-01-27 00:00:00,1.0347,_K
2021-01-27 00:00:00,0.9970,_L
2021-01-27 00:00:00,1.0242,_M
2021-01-27 00:00:00,1.0024,_N
2021-01-27 00:00:00,1.0022,_P
2021-01-28 00:00:00,0.9941,_A
2021-01-28 00:00:00,1.0112,_B
2021-01-28 00:00:00,1.0044,_C
2021-01-28 00:00:00,1.0083,_D
2021-01-28 00:00:00,1.0087,_E
2021-01-28 00:00:00,1.0041,_F
2021-01-28 00:00:00,1.0133,_G
2021-01-28 00:00:00,0.9977,_H
2021-01-28 00:00:00,0.9906,_J
2021-01-28 00:00:00,1.0348,_K
2021-01-28 00:00:00,0.9970,_L
2021-01-28 00:00:00,1.0243,_M
2021-01-28 00:00:00,1.0025,_N
2021-01-28 00:00:00,1.0024,_P
2021-01-29 00:00:00,0.9943,_A
2021-01-29 00:00:00,1.0113,_B
2021-01-29 00:00:00,1.0044,_C
2021-01-29 00:00:00,1.0084,_D
2021-01-29 00:00:00,1.0088,_E
2021-01-29 00:00:00,1.0042,_F
2021-01-29 00:00:00,1.0135,_G
2021-01-29 00:00:00,0.9978,_H
2021-01-29 00:00:00,0.9906,_J
2021-01-29 00:00:00,1.0350,_K
2021-01-29 00:00:00,0.9971,_L
2021-01-29 00:00:00,1.0244,_M
2021-01-29 00:00:00,1.0026,_N
2021-01-29 00:00:00,1.0024,_P
2021-01-30 00:00:00,0.9946,_A
2021-01-30 00:00:00,1.0114,_B
2021-01-30 00:00:00,1.0045,_C
2021-01-30 00:00:00,1.0084,_D
2021-01-30 00:00:00,1.0089,_E
2021-01-30 00:00:00,1.0042,_F
2021-01-30 00:00:00,1.0136,_G
2021-01-30 00:00:00,0.9978,_H
2021-01-30 00:00:00,0.9908,_J
2021-01-30 00:00:00,1.0352,_K
2021-01-30 00:00:00,0.9972,_L
2021-01-30 00:00:00,1.0245,_M
2021-01-30 00:00:00,1.0026,_N
2021-01-30 00:00:00,1.0023,_P
2021-01-31 00:00:00,0.9948,_A
2021-01-31 00:00:00,1.0115,_B
2021-01-31 00:00:00,1.0045,_C
2021-01-31 00:00:00,1.0082,_D
2021-01-31 00:00:00,1.0089,_E
2021-01-31 00:00:00,1.0042,_F
2021-01-31 00:00:00,1.0135,_G
2021-01-31 00:00:00,0.9979,_H
2021-01-31 00:00:00,0.9908,_J
2021-01-31 00:00:00,1.0351,_K
2021-01-31 00:00:00,0.9971,_L
2021-01-31 00:00:00,1.0246,_M
2021-01-31 00:00:00,1.0026,_N
2021-01-31 00:00:00,1.0020,_P
2021-02-01 00:00:00,0.9949,_A
2021-02-01 00:00:00,1.0114,_B
2021-02-01 00:00:00,1.0042,_C
2021-02-01 00:00:00,1.0079,_D
2021-02-01 00:00:00,1.0088,_E
2021-02-01 00:00:00,1.0041,_F
2021-02-01 00:00:00,1.0133,_G
2021-02-01 00:00:00,0.9978,_H
2021-02-01 00:00:00,0.9903,_J
2021-02-01 00:00:00,1.0351,_K
2021-02-01 00:00:00,0.9970,_L
2021-02-01 00:00:00,1.0244,_M
2021-02-01 00:00:00,1.0023,_N
2021-02-01 00:00:00,1.0018,_P
2021-02-02 00:00:00,0.9949,_A
2021-02-02 00:00:00,1.0113,_B
2021-02-02 00:00:00,1.0039,_C
2021-02-02 00:00:00,1.0080,_D
2021-02-02 00:00:00,1.0085,_E
2021-02-02 00:00:00,1.0041,_F
2021-02-02 00:00:00,1.0133,_G
2021-02-02 00:00:00,0.9977,_H
2021-02-02 00:00:00,0.9900,_J
2021-02-02 00:00:00,1.0350,_K
2021-02-02 00:00:00,0.9968,_L
2021-02-02 00:00:00,1.0245,_M
2021-02-02 00:00:00,1.0023,_N
2021-02-02 00:00:00,1.0021,_P
2021-02-03 00:00:00,0.9950,_A
2021-02-03 00:00:00,1.0113,_B
2021-02-03 00:00:00,1.0038,_C
2021-02-03 00:00:00,1.0081,_D
2021-02-03 00:00:00,1.0085,_E
2021-02-03 00:00:00,1.0043,_F
2021-02-03 00:00:00,1.0135,_G
2021-02-03 00:00:00,0.9976,_H
2021-02-03 00:00:00,0.9898,_J
2021-02-03 00:00:00,1.0351,_K
2021-02-03 00:00:00,0.9968,_L
2021-02-03 00:00:00,1.0245,_M
2021-02-03 00:00:00,1.0025,_N
2021-02-03 00:00:00,1.0023,_P
2021-02-04 00:00:00,0.9951,_A
2021-02-04 00:00:00,1.0113,_B
2021-02-04 00:00:00,1.0038,_C
2021-02-04 00:00:00,1.0082,_D
2021-02-04 00:00:00,1.0084,_E
2021-02-04 00:00:00,1.0043,_F
2021-02-04 00:00:00,1.0136,_G
2021-02-04 00:00:00,0.9978,_H
2021-02-04 00:00:00,0.9895,_J
2021-02-04 00:00:00,1.0352,_K
2021-02-04 00:00:00,0.9969,_L
2021-02-04 00:00:00,1.0245,_M
2021-02-04 00:00:00,1.0026,_N
2021-02-04 00:00:00,1.0025,_P
2021-02-05 00:00:00,0.9952,_A
2021-02-05 00:00:00,1.0114,_B
2021-02-05 00:00:00,1.0039,_C
2021-02-05 00:00:00,1.0082,_D
2021-02-05 00:00:00,1.0085,_E
2021-02-05 00:00:00,1.0044,_F
2021-02-05 00:00:00,1.0136,_G
2021-02-05 00:00:00,0.9980,_H
2021-02-05 00:00:00,0.9895,_J
2021-02-05 00:00:00,1.0353,_K
2021-02-05 00:00:00,0.9972,_L
2021-02-05 00:00:00,1.0245,_M
2021-02-05 00:00:00,1.0027,_N
2021-02-05 00:00:00,1.0027,_P
2021-02-06 00:00:00,0.9954,_A
2021-02-06 00:00:00,1.0115,_B
2021-02-06 00:00:00,1.0041,_C
2021-02-06 00:00:00,1.0082,_D
2021-02-06 00:00:00,1.0083,_E
2021-02-06 00:00:00,1.0046,_F
2021-02-06 00:00:00,1.0139,_G
2021-02-06 00:00:00,0.9982,_H
2021-02-06 00:00:00,0.9898,_J
2021-02-06 00:00:00,1.0355,_K
2021-02-06 00:00:00,0.9975,_L
2021-02-06 00:00:00,1.0248,_M
2021-02-06 00:00:00,1.0029,_N
2021-02-06 00:00:00,1.0030,_P
2021-02-07 00:00:00,0.9956,_A
2021-02-07 00:00:00,1.0118,_B
2021-02-07 00:00:00,1.0042,_C
2021-02-07 00:00:00,1.0083,_D
2021-02-07 00:00:00,1.0084,_E
2021-02-07 00:00:00,1.0049,_F
2021-02-07 00:00:00,1.0142,_G
2021-02-07 00:00:00,0.9983,_H
2021-02-07 00:00:00,0.9901,_J
2021-02-07 00:00:00,1.0356,_K
2021-02-07 00:00:00,0.9975,_L
2021-02-07 00:00:00,1.0250,_M
2021-02-07 00:00:00,1.0031,_N
2021-02-07 00:00:00,1.0031,_P
2021-02-08 00:00:00,0.9958,_A
2021-02-08 00:00:00,1.0119,_B
2021-02-08 00:00:00,1.0043,_C
2021-02-08 00:00:00,1.0081,_D
2021-02-08 00:00:00,1.0084,_E
2021-02-08 00:00:00,1.0049,_F
2021-02-08 00:00:00,1.0143,_G
2021-02-08 00:00:00,0.9986,_H
2021-02-08 00:00:00,0.9904,_J
2021-02-08 00:00:00,1.0356,_K
2021-02-08 00:00:00,0.9976,_L
2021-02-08 00:00:00,1.0251,_M
2021-02-08 00:00:00,1.0031,_N
2021-02-08 00:00:00,1.0030,_P
2021-02-09 00:00:00,0.9956,_A
2021-02-09 00:00:00,1.0116,_B
2021-02-09 00:00:00,1.0040,_C
2021-02-09 00:00:00,1.0076,_D
2021-02-09 00:00:00,1.0081,_E
2021-02-09 00:00:00,1.0047,_F
2021-02-09 00:00:00,1.0142,_G
2021-02-09 00:00:00,0.9984,_H
2021-02-09 00:00:00,0.9903,_J
2021-02-09 00:00:00,1.0353,_K
2021-02-09 00:00:00,0.9974,_L
2021-02-09 00:00:00,1.0249,_M
2021-02-09 00:00:00,1.0029,_N
2021-02-09 00:00:00,1.0026,_P
2021-02-10 00:00:00,0.9955,_A
2021-02-10 00:00:00,1.0114,_B
2021-02-10 00:00:00,1.0039,_C
2021-02-10 00:00:00,1.0075,_D
2021-02-10 00:00:00,1.0080,_E
2021-02-10 00:00:00,1.0045,_F
2021-02-10 00:00:00,1.0141,_G
2021-02-10 00:00:00,0.9983,_H
2021-02-10 00:00:00,0.9901,_J
2021-02-10 00:00:00,1.0353,_K
2021-02-10 00:00:00,0.9974,_L
2021-02-10 00:00:00,1.0248,_M
2021-02-10 00:00:00,1.0029,_N
2021-02-10 00:00:00,1.0023,_P
2021-02-11 00:00:00,0.9955,_A
2021-02-11 00:00:00,1.0114,_B
2021-02-11 00:00:00,1.0038,_C
2021-02-11 00:00:00,1.0074,_D
2021-02-11 00:00:00,1.0080,_E
2021-02-11 00:00:00,1.0043,_F
2021-02-11 00:00:00,1.0141,_G
2021-02-11 00:00:00,0.9985,_H
2021-02-11 00:00:00,0.9898,_J
2021-02-11 00:00:00,1.0354,_K
2021-02-11 00:00:00,0.9976,_L
2021-02-11 00:00:00,1.0247,_M
2021-02-11 00:00:00,1.0029,_N
2021-02-11 00:00:00,1.0020,_P
2021-02-12 00:00:00,0.9958,_A
2021-02-12 00:00:00,1.0117,_B
2021-02-12 00:00:00,1.0040,_C
2021-02-12 00:00:00,1.0075,_D
2021-02-12 00:00:00,1.0082,_E
2021-02-12 00:00:00,1.0044,_F
2021-02-12 00:00:00,1.0142,_G
2021-02-12 00:00:00,0.9987,_H
2021-02-12 00:00:00,0.9900,_J
2021-02-12 00:00:00,1.0356,_K
2021-02-12 00:00:00,0.9978,_L
2021-02-12 00:00:00,1.0248,_M
2021-02-12 00:00:00,1.0032,_N
2021-02-12 00:00:00,1.0020,_P
2021-02-13 00:00:00,0.9960,_A
2021-02-13 00:00:00,1.0119,_B
2021-02-13 00:00:00,1.0043,_C
2021-02-13 00:00:00,1.0077,_D
2021-02-13 00:00:00,1.0085,_E
2021-02-13 00:00:00,1.0046,_F
2021-02-13 00:00:00,1.0144,_G
2021-02-13 00:00:00,0.9990,_H
2021-02-13 00:00:00,0.9902,_J
2021-02-13 00:00:00,1.0359,_K
2021-02-13 00:00:00,0.9981,_L
2021-02-13 00:00:00,1.0250,_M
2021-02-13 00:00:00,1.0035,_N
2021-02-13 00:00:00,1.0021,_P
2021-02-14 00:00:00,0.9962,_A
2021-02-14 00:00:00,1.0121,_B
2021-02-14 00:00:00,1.0045,_C
2021-02-14 00:00:00,1.0077,_D
2021-02-14 00:00:00,1.0086,_E
2021-02-14 00:00:00,1.0049,_F
2021-02-14 00:00:00,1.0144,_G
2021-02-14 00:00:00,0.9992,_H
2021-02-14 00:00:00,0.9905,_J
2021-02-14 00:00:00,1.0360,_K
2021-02-14 00:00:00,0.9982,_L
2021-02-14 00:00:00,1.0251,_M
2021-02-14 00:00:00,1.0035,_N
2021-02-14 00:00:00,1.0022,_P
2021-02-15 00:00:00,0.9961,_A
2021-02-15 00:00:00,1.0119,_B
2021-02-15 00:00:00,1.0043,_C
2021-02-15 00:00:00,1.0073,_D
2021-02-15 00:00:00,1.0086,_E
2021-02-15 00:00:00,1.0048,_F
2021-02-15 00:00:00,1.0141,_G
2021-02-15 00:00:00,0.9991,_H
2021-02-15 00:00:00,0.9903,_J
2021-02-15 00:00:00,1.0358,_K
2021-02-15 00:00:00,0.9980,_L
2021-02-15 00:00:00,1.0249,_M
2021-02-15 00:00:00,1.0033,_N
2021-02-15 00:00:00,1.0020,_P
2021-02-16 00:00:00,0.9961,_A
2021-02-16 00:00:00,1.0119,_B
2021-02-16 00:00:00,1.0042,_C
2021-02-16 00:00:00,1.0071,_D
2021-02-16 00:00:00,1.0086,_E
2021-02-16 00:00:00,1.0048,_F
2021-02-16 00:00:00,1.0141,_G
2021-02-16 00:00:00,0.9990,_H
2021-02-16 00:00:00,0.9903,_J
2021-02-16 00:00:00,1.0357,_K
2021-02-16 00:00:00,0.9979,_L
2021-02-16 00:00:00,1.0247,_M
2021-02-16 00:00:00,1.0032,_N
2021-02-16 00:00:00,1.0019,_P
2021-02-17 00:00:00,0.9962,_A
2021-02-17 00:00:00,1.0120,_B
2021-02-17 00:00:00,1.0043,_C
2021-02-17 00:00:00,1.0071,_D
2021-02-17 00:00:00,1.0087,_E
2021-02-17 00:00:00,1.0048,_F
2021-02-17 00:00:00,1.0141,_G
2021-02-17 00:00:00,0.9991,_H
2021-02-17 00:00:00,0.9904,_J
2021-02-17 00:00:00,1.0359,_K
2021-02-17 00:00:00,0.9981,_L
2021-02-17 00:00:00,1.0247,_M
2021-02-17 00:00:00,1.0032,_N
2021-02-17 00:00:00,1.0019,_P
2021-02-18 00:00:00,0.9964,_A
2021-02-18 00:00:00,1.0119,_B
2021-02-18 00:00:00,1.0041,_C
2021-02-18 00:00:00,1.0069,_D
2021-02-18 00:00:00,1.0086,_E
2021-02-18 00:00:00,1.0048,_F
2021-02-18 00:00:00,1.0139,_G
2021-02-18 00:00:00,0.9990,_H
2021-02-18 00:00:00,0.9904,_J
2021-02-18 00:00:00,1.0359,_K
2021-02-18 00:00:00,0.9979,_L
2021-02-18 00:00:00,1.0247,_M
2021-02-18 00:00:00,1.0030,_N
2021-02-18 00:00:00,1.0018,_P
2021-02-19 00:00:00,0.9965,_A
2021-02-19 00:00:00,1.0120,_B
2021-02-19 00:00:00,1.0042,_C
2021-02-19 00:00:00,1.0069,_D
2021-02-19 00:00:00,1.0087,_E
2021-02-19 00:00:00,1.0048,_F
2021-02-19 00:00:00,1.0140,_G
2021-02-19 00:00:00,0.9992,_H
2021-02-19 00:00:00,0.9906,_J
2021-02-19 00:00:00,1.0361,_K
2021-02-19 00:00:00,0.9981,_L
2021-02-19 00:00:00,1.0247,_M
2021-02-19 00:00:00,1.0031,_N
2021-02-19 00:00:00,1.0018,_P
2021-02-20 00:00:00,0.9965,_A
2021-02-20 00:00:00,1.0122,_B
2021-02-20 00:00:00,1.0041,_C
2021-02-20 00:00:00,1.0071,_D
2021-02-20 00:00:00,1.0089,_E
2021-02-20 00:00:00,1.0050,_F
2021-02-20 00:00:00,1.0142,_G
2021-02-20 00:00:00,0.9992,_H
2021-02-20 00:00:00,0.9906,_J
2021-02-20 00:00:00,1.0364,_K
2021-02-20 00:00:00,0.9981,_L
2021-02-20 00:00:00,1.0248,_M
2021-02-20 00:00:00,1.0034,_N
2021-02-20 00:00:00,1.0018,_P
2021-02-21 00:00:00,0.9963,_A
2021-02-21 00:00:00,1.0121,_B
2021-02-21 00:00:00,1.0040,_C
2021-02-21 00:00:00,1.0071,_D
2021-02-21 00:00:00,1.0088,_E
2021-02-21 00:00:00,1.0050,_F
2021-02-21 00:00:00,1.0142,_G
2021-02-21 00:00:00,0.9992,_H
2021-02-21 00:00:00,0.9903,_J
2021-02-21 00:00:00,1.0364,_K
2021-02-21 00:00:00,0.9980,_L
2021-02-21 00:00:00,1.0247,_M
2021-02-21 00:00:00,1.0034,_N
2021-02-21 00:00:00,1.0015,_P
2021-02-22 00:00:00,0.9963,_A
2021-02-22 00:00:00,1.0120,_B
2021-02-22 00:00:00,1.0036,_C
2021-02-22 00:00:00,1.0069,_D
2021-02-22 00:00:00,1.0087,_E
2021-02-22 00:00:00,1.0050,_F
2021-02-22 00:00:00,1.0141,_G
2021-02-22 00:00:00,0.9991,_H
2021-02-22 00:00:00,0.9900,_J
2021-02-22 00:00:00,1.0362,_K
2021-02-22 00:00:00,0.9976,_L
2021-02-22 00:00:00,1.0245,_M
2021-02-22 00:00:00,1.0033,_N
2021-02-22 00:00:00,1.0012,_P
2021-02-23 00:00:00,0.9961,_A
2021-02-23 00:00:00,1.0121,_B
2021-02-23 00:00:00,1.0033,_C
2021-02-23 00:00:00,1.0071,_D
2021-02-23 00:00:00,1.0086,_E
2021-02-23 00:00:00,1.0051,_F
2021-02-23 00:00:00,1.0141,_G
2021-02-23 00:00:00,0.9989,_H
2021-02-23 00:00:00,0.9897,_J
2021-02-23 00:00:00,1.0362,_K
2021-02-23 00:00:00,0.9974,_L
2021-02-23 00:00:00,1.0245,_M
2021-02-23 00:00:00,1.0034,_N
2021-02-23 00:00:00,1.0011,_P
2021-02-24 00:00:00,0.9959,_A
2021-02-24 00:00:00,1.0121,_B
2021-02-24 00:00:00,1.0030,_C
2021-02-24 00:00:00,1.0071,_D
2021-02-24 00:00:00,1.0086,_E
2021-02-24 00:00:00,1.0053,_F
2021-02-24 00:00:00,1.0141,_G
2021-02-24 00:00:00,0.9987,_H
2021-02-24 00:00:00,0.9895,_J
2021-02-24 00:00:00,1.0363,_K
2021-02-24 00:00:00,0.9973,_L
2021-02-24 00:00:00,1.0244,_M
2021-02-24 00:00:00,1.0036,_N
2021-02-24 00:00:00,1.0011,_P
2021-02-25 00:00:00,0.9959,_A
2021-02-25 00:00:00,1.0120,_B
2021-02-25 00:00:00,1.0029,_C
2021-02-25 00:00:00,1.0069,_D
2021-02-25 00:00:00,1.0086,_E
2021-02-25 00:00:00,1.0055,_F
2021-02-25 00:00:00,1.0141,_G
2021-02-25 00:00:00,0.9986,_H
2021-02-25 00:00:00,0.9893,_J
2021-02-25 00:00:00,1.0362,_K
2021-02-25 00:00:00,0.9971,_L
2021-02-25 00:00:00,1.0244,_M
2021-02-25 00:00:00,1.0037,_N
2021-02-25 00:00:00,1.0013,_P
2021-02-26 00:00:00,0.9959,_A
2021-02-26 00:00:00,1.0121,_B
2021-02-26 00:00:00,1.0028,_C
2021-02-26 00:00:00,1.0068,_D
2021-02-26 00:00:00,1.0087,_E
2021-02-26 00:00:00,1.0056,_F
2021-02-26 00:00:00,1.0142,_G
2021-02-26 00:00:00,0.9986,_H
2021-02-26 00:00:00,0.9890,_J
2021-02-26 00:00:00,1.0363,_K
2021-02-26 00:00:00,0.9970,_L
2021-02-26 00:00:00,1.0244,_M
2021-02-26 00:00:00,1.0038,_N
2021-02-26 00:00:00,1.0014,_P
2021-02-27 00:00:00,0.9961,_A
2021-02-27 00:00:00,1.0121,_B
2021-02-27 00:00:00,1.0028,_C
2021-02-27 00:00:00,1.0069,_D
2021-02-27 00:00:00,1.0088,_E
2021-02-27 00:00:00,1.0057,_F
2021-02-27 00:00:00,1.0143,_G
2021-02-27 00:00:00,0.9988,_H
2021-02-27 00:00:00,0.9889,_J
2021-02-27 00:00:00,1.0364,_K
2021-02-27 00:00:00,0.9967,_L
2021-02-27 00:00:00,1.0244,_M
2021-02-27 00:00:00,1.0039,_N
2021-02-27 00:00:00,1.0014,_P
2021-02-28 00:00:00,0.9961,_A
2021-02-28 00:00:00,1.0121,_B
2021-02-28 00:00:00,1.0027,_C
2021-02-28 00:00:00,1.0068,_D
2021-02-28 00:00:00,1.0087,_E
2021-02-28 00:00:00,1.0057,_F
2021-02-28 00:00:00,1.0143,_G
2021-02-28 00:00:00,0.9986,_H
2021-02-28 00:00:00,0.9887,_J
2021-02-28 00:00:00,1.0361,_K
2021-02-28 00:00:00,0.9962,_L
2021-02-28 00:00:00,1.0244,_M
2021-02-28 00:00:00,1.0039,_N
2021-02-28 00:00:00,1.0012,_P
2021-03-01 00:00:00,0.9961,_A
2021-03-01 00:00:00,1.0122,_B
2021-03-01 00:00:00,1.0025,_C
2021-03-01 00:00:00,1.0068,_D
2021-03-01 00:00:00,1.0087,_E
2021-03-01 00:00:00,1.0058,_F
2021-03-01 00:00:00,1.0142,_G
2021-03-01 00:00:00,0.9986,_H
2021-03-01 00:00:00,0.9883,_J
2021-03-01 00:00:00,1.0359,_K
2021-03-01 00:00:00,0.9961,_L
2021-03-01 00:00:00,1.0245,_M
2021-03-01 00:00:00,1.0038,_N
2021-03-01 00:00:00,1.0008,_P
2021-03-02 00:00:00,0.9961,_A
2021-03-02 00:00:00,1.0121,_B
2021-03-02 00:00:00,1.0022,_C
2021-03-02 00:00:00,1.0067,_D
2021-03-02 00:00:00,1.0085,_E
2021-03-02 00:00:00,1.0057,_F
2021-03-02 00:00:00,1.0139,_G
2021-03-02 00:00:00,0.9984,_H
2021-03-02 00:00:00,0.9878,_J
2021-03-02 00:00:00,1.0355,_K
2021-03-02 00:00:00,0.9959,_L
2021-03-02 00:00:00,1.0244,_M
2021-03-02 00:00:00,1.0035,_N
2021-03-02 00:00:00,1.0004,_P
2021-03-03 00:00:00,0.9962,_A
2021-03-03 00:00:00,1.0120,_B
2021-03-03 00:00:00,1.0020,_C
2021-03-03 00:00:00,1.0068,_D
2021-03-03 00:00:00,1.0085,_E
2021-03-03 00:00:00,1.0056,_F
2021-03-03 00:00:00,1.0138,_G
2021-03-03 00:00:00,0.9983,_H
2021-03-03 00:00:00,0.9877,_J
2021-03-03 00:00:00,1.0356,_K
2021-03-03 00:00:00,0.9959,_L
2021-03-03 00:00:00,1.0243,_M
2021-03-03 00:00:00,1.0035,_N
2021-03-03 00:00:00,1.0001,_P
2021-03-04 00:00:00,0.9962,_A
2021-03-04 00:00:00,1.0119,_B
2021-03-04 00:00:00,1.0019,_C
2021-03-04 00:00:00,1.0066,_D
2021-03-04 00:00:00,1.0084,_E
2021-03-04 00:00:00,1.0055,_F
2021-03-04 00:00:00,1.0136,_G
2021-03-04 00:00:00,0.9982,_H
2021-03-04 00:00:00,0.9876,_J
2021-03-04 00:00:00,1.0356,_K
2021-03-04 00:00:00,0.9959,_L
2021-03-04 00:00:00,1.0242,_M
2021-03-04 00:00:00,1.0034,_N
2021-03-04 00:00:00,0.9997,_P
2021-03-05 00:00:00,0.9962,_A
2021-03-05 00:00:00,1.0119,_B
2021-03-05 00:00:00,1.0017,_C
2021-03-05 00:00:00,1.0065,_D
2021-03-05 00:00:00,1.0083,_E
2021-03-05 00:00:00,1.0054,_F
2021-03-05 00:00:00,1.0135,_G
2021-03-05 00:00:00,0.9981,_H
2021-03-05 00:00:00,0.9876,_J
2021-03-05 00:00:00,1.0355,_K
2021-03-05 00:00:00,0.9958,_L
2021-03-05 00:00:00,1.0241,_M
2021-03-05 00:00:00,1.0033,_N
2021-03-05 00:00:00,0.9994,_P
2021-03-06 00:00:00,0.9961,_A
2021-03-06 00:00:00,1.0118,_B
2021-03-06 00:00:00,1.0016,_C
2021-03-06 00:00:00,1.0064,_D
2021-03-06 00:00:00,1.0083,_E
2021-03-06 00:00:00,1.0054,_F
2021-03-06 00:00:00,1.0135,_G
2021-03-06 00:00:00,0.9979,_H
2021-03-06 00:00:00,0.9872,_J
2021-03-06 00:00:00,1.0354,_K
2021-03-06 00:00:00,0.9957,_L
2021-03-06 00:00:00,1.0240,_M
2021-03-06 00:00:00,1.0033,_N
2021-03-06 00:00:00,0.9994,_P
2021-03-07 00:00:00,0.9961,_A
2021-03-07 00:00:00,1.0118,_B
2021-03-07 00:00:00,1.0015,_C
2021-03-07 00:00:00,1.0065,_D
2021-03-07 00:00:00,1.0082,_E
2021-03-07 00:00:00,1.0054,_F
2021-03-07 00:00:00,1.0135,_G
2021-03-07 00:00:00,0.9978,_H
2021-03-07 00:00:00,0.9871,_J
2021-03-07 00:00:00,1.0354,_K
2021-03-07 00:00:00,0.9957,_L
2021-03-07 00:00:00,1.0240,_M
2021-03-07 00:00:00,1.0033,_N
2021-03-07 00:00:00,0.9994,_P
